sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1626325	4	887359	4	000114036124027027	"2024-05-21 16:07:32"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	10000	10.95	109500	A	58116	D		0	21	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	4	887359	4	000114036124027027	"2024-05-21 16:07:32"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	10000	49.99	499900	D	58116	D		0	-15	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	4	887359	4	000114036124009025	"2024-02-22 16:06:22"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	7075	0	0	A	57953	D		0	14	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	4	887359	4	000114036124007424	"2024-02-13 16:06:01"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	1625	0	0	A	53984	D		0	3	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	4	887359	4	000114036123054439	"2023-11-22 16:05:43"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	5000	10.95	54750	A	53007	D		0	10	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	4	887359	4	000114036123054439	"2023-11-22 16:05:43"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	5000	36.4	182000	D	53007	D		0	-9	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	2	887359	4	000112760223006586	"2023-02-22 20:57:40"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	4075	0	0	A	52412	D		1	8	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	3	887359	4	000112760223005118	"2023-02-14 16:09:13"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	1625	0	0	A	50197	D		0	3	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"		"C/O Vericel Corporation"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	3	887359	4	000112760223003988	"2023-02-08 16:05:27"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	650	0	0	A	49412	D		0	1	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"		"C/O Vericel Corporation"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1626325	2	887359	4	000159396822000613	"2022-03-03 16:06:20"	primary_01.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	20000	14.475	289500	A	49176	D		0	69	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Hopper Jonathan Mark"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
