sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1722513	2	277948	1	000095017024018730	"2024-02-22 16:01:20"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	161487	17.94	2897077	A	251579	D		0	179	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Goldman Nathan D"	"500 Water Street"	"15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1722513	2	277948	1	000095017024018730	"2024-02-22 16:01:20"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	244487	36.62	8953114	D	251579	D		0	-49	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Goldman Nathan D"	"500 Water Street"	"15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1749261	1	277948	1	000095017024012291	"2024-02-07 16:47:45"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	f	37087	37.17	1378524	D	215226	D		0	-15	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Sorfleet Diana B"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1778769	3	277948	1	000095017024012285	"2024-02-07 16:43:12"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	60000	37.1	2226000	D	173947	D	"CSX Corporation 401(k) Plan,Shares Held "	0	-26	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Boone Kevin S."	"500 Water Street"	"15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1188262	25	277948	1	000120919122035018	"2022-06-08 16:12:21"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	16000	32.25	516000	D	320763	D		0	-5	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Zillmer John J"	"500 Water Street"		Jacksonville	FL			1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1735776	2	277948	1	000120919121061524	"2021-10-25 17:03:31"	doc4.xml	4	2021-10-21	0	1	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	38535	35.4371	1365569	D	24869	D	"CSX Corporation 401(k) Plan"	0	-61	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Williams Angela C"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1735776	2	277948	1	000120919121061524	"2021-10-25 17:03:31"	doc4.xml	4	2021-10-21	0	1	0	000000000000000000	2	"Common Stock"	2021-10-21	M	0	30639	18.9196	579677	A	24869	D	"CSX Corporation 401(k) Plan"	0	-531	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Williams Angela C"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1722513	1	277948	1	000120919121061519	"2021-10-25 16:55:30"	doc4.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common Stock"	2021-10-22	M	0	17793	16.13	287001	A	174861	D		0	11	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Goldman Nathan D"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1722513	1	277948	1	000120919121061519	"2021-10-25 16:55:30"	doc4.xml	4	2021-10-21	0	1	0	000000000000000000	2	"Common Stock"	2021-10-22	S	0	57793	34.94	2019287	D	174861	D		0	-25	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Goldman Nathan D"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1662190	6	277948	1	000120919121055318	"2021-09-09 17:03:03"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	161487	17.94	2897077	A	153279	D		0	-1967	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Wallace Mark Kenneth"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP - CSX"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
