sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1111374	4	893739	1	000112760208009196	"2008-11-12 16:02:07"	form4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	10000	4	40000	A	1084825	D	"Owned By Wife"	0	1	635	-8	22	20	6	-1	-11	13	15	-8	-16	-9	-31	-41	-50	-58	-70	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000112760208002154	"2008-03-28 16:37:38"	form4.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	1000	7.11	7110	A	1074825	D	"Owned By Wife"	0	0	813	-3	1	1	15	10	-12	9	-41	7	24	13	1	-21	-32	-44	-48	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000112760208002135	"2008-03-28 08:48:13"	form4.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	400	7.2	2880	A	1073825	D	"Owned By Wife"	0	0	813	0	-3	-2	12	7	-15	6	-44	7	24	13	1	-21	-32	-44	-48	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000112760208002124	"2008-03-26 17:28:05"	form4.xml	4	2008-03-26	0	0	0	000000000000000000	0	"Common Stock"	2008-03-26	P	0	3100	6.92935	21481	A	1073425	D	"Owned By Wife"	0	0	822	0	4	4	5	14	-12	8	-45	13	14	8	1	-16	-32	-45	-50	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000114420407044678	"2007-08-16 17:52:34"	v085345_ex.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	1634	10.724	17523	D	1070325	D	"Owned by wife."	0	0	2174	0	2	2	0	-6	-6	-35	-33	-5	11	3	-3	-9	-10	10	-7	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000114420407044678	"2007-08-16 17:52:34"	v085345_ex.xml	4	2007-08-15	0	1	0	000000000000000000	4	"Common Stock"	2007-08-15	M	0	421	10.11	4256	D	1070325	D	"Owned by wife."	0	0	2174	0	2	2	0	-6	-6	-35	-33	-5	11	3	-3	-9	-10	10	-7	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000114420407044676	"2007-08-16 17:50:37"	v085343_ex.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	12734	10.11	128741	A	31979	D		0	66	2174	0	2	2	0	-6	-6	-35	-33	-5	11	3	-3	-9	-10	10	-7	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000114420407044676	"2007-08-16 17:50:37"	v085343_ex.xml	4	2007-08-15	0	0	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	11100	10.747	119291	D	31979	D		0	-26	2174	0	2	2	0	-6	-6	-35	-33	-5	11	3	-3	-9	-10	10	-7	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000114420407044672	"2007-08-16 17:47:05"	v085336_ex.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	1500	10.9367	16405	D	1069904	D	"Owned by wife"	0	0	2174	0	2	2	0	-6	-6	-35	-33	-5	11	3	-3	-9	-10	10	-7	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000114420407044672	"2007-08-16 17:47:05"	v085336_ex.xml	4	2007-08-14	0	1	0	000000000000000000	9	"Common Stock"	2007-08-14	M	0	650	10.11	6572	A	1069904	D	"Owned by wife"	0	0	2174	0	2	2	0	-6	-6	-35	-33	-5	11	3	-3	-9	-10	10	-7	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000114420407044670	"2007-08-16 17:45:50"	v085329_ex.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	S	0	9700	10.7106	103893	D	31195	D		0	-24	2174	0	2	2	0	-6	-6	-35	-33	-5	11	3	-3	-9	-10	10	-7	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111374	4	893739	1	000114420407044670	"2007-08-16 17:45:50"	v085329_ex.xml	4	2007-08-14	0	0	0	000000000000000000	4	"Common Stock"	2007-08-14	M	0	10200	10.11	103122	A	31195	D		0	49	2174	0	2	2	0	-6	-6	-35	-33	-5	11	3	-3	-9	-10	10	-7	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Harris Charles E/ny"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
