sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1548051	4	837465	4	000083746524000050	"2024-06-04 17:07:26"	wk-form4_1717535236.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	54716	0	0	A	309920	D		0	21	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP,Chief Supply Chain Officer"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	4	000120919123017579	"2023-03-09 16:59:07"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	3007	0	0	A	277129	D		0	1	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	4	000120919123010873	"2023-02-17 18:29:05"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	4990	0	0	A	275613	D		0	2	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	4	000120919123009151	"2023-02-14 16:36:52"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	18911	0	0	A	272349	D		0	7	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919122017995	"2022-03-10 17:12:05"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	3007	0	0	A	255844	D		0	1	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919122011771	"2022-02-22 17:05:21"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	9156	0	0	A	254328	D		0	4	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919122008602	"2022-02-10 18:56:13"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	4155	0	0	A	235283	D		0	2	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919121010829	"2021-02-16 17:04:46"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	3470	0	0	A	232800	D		0	2	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919121009406	"2021-02-10 18:43:00"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	34727	0	0	A	231051	D		1	18	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919121008537	"2021-02-08 17:12:32"	doc4.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	22318	0	0	A	212290	D		0	12	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919120008398	"2020-02-11 17:34:40"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	7832	0	0	A	197855	D		1	4	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919120007725	"2020-02-07 19:46:38"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	61042	0	0	A	193907	D		0	46	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919119009143	"2019-02-11 20:12:43"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	53614	0	0	A	156594	D		1	52	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1548051	2	837465	3	000120919119008245	"2019-02-07 18:38:20"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	4670	0	0	A	121498	D		0	4	0																	C		0	0000		"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Leposky Mark F"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
