sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1294176	1821	1258602	3	000100888623000208	"2023-09-05 17:21:10"	form4.xml	4	2023-07-06	0	0	0	000000000000000000	4	"Class A Common Stock"	2023-08-31	S	0	2500	91.3	228250	D	17085	M	"By Trust"	0	-13	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1917118	1	1258602	3	000100888623000196	"2023-08-16 16:32:34"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	S	0	785	94.4	74104	D	531	D		0	-60	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Van Deun Jona M"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1294176	1767	1258602	3	000143774922027301	"2022-11-14 16:23:15"	rdgdoc.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	500	95.49	47745	D	17271	D		0	-3	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1294176	1751	1258602	3	000143774922024239	"2022-10-17 16:29:12"	rdgdoc.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-13	S	0	1500	80.89	121335	D	17771	D		0	-8	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1294176	1713	1258602	3	000143774922022315	"2022-09-13 16:19:22"	rdgdoc.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	S	0	1500	81.83	122745	D	19271	D		0	-7	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1294176	1689	1258602	3	000143774922014991	"2022-06-14 17:44:31"	rdgdoc.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	S	0	500	79.76	39880	D	20771	D		0	-2	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1294176	1688	1258602	3	000143774922011914	"2022-05-11 16:15:46"	rdgdoc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	S	0	500	81.21	40605	D	21271	D		0	-2	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1294176	1690	1258602	3	000143774922008686	"2022-04-11 16:19:53"	rdgdoc.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-11	S	0	500	84.6	42300	D	21771	D		0	-2	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1269787	5	1258602	3	000143774922006622	"2022-03-17 17:54:25"	rdgdoc.xml	4	2022-03-17	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	M	0	63801	0	0	A	74526	D	"By spouse"	0	595	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Abel James P"	"C/O Nelnet, Inc."	"121 South 13Th Street, Suite 100"	Lincoln	NE	68508		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1294176	1492	1258602	3	000143774922006138	"2022-03-14 16:23:53"	rdgdoc.xml	4	2022-03-10	0	0	0	000000000000000000	8	"Class A Common Stock"	2022-03-14	S	0	500	83.99	41995	D	22271	D		0	-2	0																						"Nelnet Inc"	NNI	6141	840748903	NE	0004-12-31	61	h	"Munn William J"	"121 South 13Th Street"	"Suite 100"	Lincoln	NE	68508		0	1	0	0	"Secy, Chief Legal Off, Gen Cou"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
