sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1236728	2	1263766	3	000094627506000599	"2006-08-01 10:00:41"	primary_doc.xml	4	2006-07-31	0	0	0	000000000000000000	2	"Common Stock, par value $0.10 per share"	2006-07-31	P	0	1025	15.69	16082	A	43795	D	"By Hamilton Holding Co.,By IRA,By RSP"	0	2	0	0																C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Lacorte Paul T"	"C/o Synergy Financial Group Inc"	"310 N. Ave. E."	Crawford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236715	1	1263766	3	000094627506000390	"2006-05-03 15:41:06"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common stock, par value $0.10 per share"	2006-05-03	P	0	1200	15.02	18024	A	23013	I	IRA	0	6	0	0																					"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Stender Albert N"	"C/o Synergy Financial Group Inc"	"310 N. Ave. E."	Crawford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236721	1	1263766	3	000094627506000389	"2006-05-03 15:27:52"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	1	"Common stock, par value $0.10 per share"	2006-05-03	P	0	1470	14.9932	22040	A	24157	S	"Son's IRA"	0	6	0	0																					"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"De Perez Magdalena M"	"C/o Synergy Financial Group Inc"	"310 N. Ave. E."	Crawford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236728	1	1263766	3	000094627506000091	"2006-01-30 13:00:27"	primary_doc.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common stock, par value $0.10 per share"	2006-01-30	P	0	500	12.95	6475	A	42770	B	"By Hamilton Holding Co."	0	1	0	0																					"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Lacorte Paul T"	"C/o Synergy Financial Group Inc"	"310 North Avenue East"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236719	2	1263766	3	000094627506000086	"2006-01-26 14:45:28"	primary_doc.xml	4	2006-01-25	0	0	0	000000000000000000	0	"Common stock, par value $0.10 per share"	2006-01-25	P	0	2833	12.931	36634	A	41400	B		0	7	0	0																					"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Scott W Phillip"	"C/o Synergy Financial Group Inc"	"310 North Avenue East"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236709	7	1263766	3	000094627505001248	"2005-12-22 14:44:54"	primary_doc.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common stock, par value $0.10 per share"	2005-12-21	P	0	10657	12.6	134278	A	248201	I	"by 401(k),By Spouse IRA,By IRA,By ESOP,B"	0	4	0	0																C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Fiore John S"	"C/o Synergy Financial Group Inc"	"310 N. Ave. E."	Cranford	NJ	07016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236710	2	1263766	3	000094627505001247	"2005-12-22 14:31:16"	primary_doc.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common stock, par value $0.10 per share"	2005-12-21	P	0	7997	12.6	100762	A	237813	I	"By 401(k),By IRA,LLC,By ESOP,By RSP"	0	3	0	0																C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"McCloskey Kevin M"	"C/o Synergy Financial Group Inc"	"310 N. Ave. E."	Cranford	NJ	07016		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1209437	2	1263766	3	000094627505000937	"2005-09-30 10:08:45"	primary_doc.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-09-28	P	0	1000	12.213	12213	A	30000	M	"By RSP"	1	3	0	0																C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Synergy Financial Group, Inc."	"310 North Avenue East"	Cranford	NJ	07016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1209437	2	1263766	3	000094627505000928	"2005-09-26 16:25:13"	primary_doc.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-09-22	P	0	2000	12.16	24320	A	24000	M	"By RSP"	0	9	0																	C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Synergy Financial Group, Inc."	"310 North Avenue East"	Cranford	NJ	07016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1209437	2	1263766	3	000094627505000918	"2005-09-21 15:20:40"	primary_doc.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2005-09-19	P	0	2000	12.3	24600	A	12000	M	"By RSP"	0	20	0	0																C		0	0000		"Synergy Financial Group Inc /nj/"	SYNF	6035	522413926	NJ	0004-12-31	60	h	"Abrahamian A Richard"	"C/o Synergy Financial Group, Inc."	"310 North Avenue East"	Cranford	NJ	07016		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
