sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1397972	4	1538716	1	000153871624000040	"2024-03-19 18:08:11"	wk-form4_1710886078.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	7895	0	0	A	484301	D	"See footnote."	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871623000123	"2023-07-21 18:05:42"	wk-form4_1689977134.xml	4	2023-07-20	0	1	0	000000000000000000	0	"Common Stock"	2023-07-20	M	0	4545	4.4	19998	A	473264	D	"See footnote."	0	1	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871623000051	"2023-03-20 17:36:36"	wf-form4_167934818342522.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	100000	3.261	326100	A	468719	D	"See footnote."	1	27	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871623000041	"2023-03-14 17:38:54"	wf-form4_167882991554277.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	7895	0	0	A	368719	D	"See footnote."	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871623000018	"2023-03-07 17:04:27"	wf-form4_167822664752089.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	5950	0	0	A	370688	D	"See footnote."	0	2	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871622000220	"2022-11-14 16:30:24"	wf-form4_166846138379890.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	38149	6.48831	247523	A	367165	D	"See footnote."	1	12	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871622000170	"2022-09-01 17:11:36"	wf-form4_166206668040424.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	9225	0	0	A	334367	D	"See footnote."	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871622000044	"2022-03-14 17:52:27"	wf-form4_164729464449484.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	7895	0	0	A	262477	D	"See footnote."	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871622000040	"2022-03-10 18:11:07"	wf-form4_164695384222722.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	88545	2.30363	203975	A	258533	D	"See footnote."	1	52	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1397972	4	1538716	1	000153871622000036	"2022-03-07 17:51:35"	wf-form4_164669347940134.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	5949	0	0	A	199515	M	"See footnote."	0	3	0																						"Oportun Financial Corp"	OPRT	6199	453361983	DE	0004-12-31	61	h	"Coblentz Jonathan Aaron"	"Oportun Financial Corporation"	"2 Circle Star Way"	"San Carlos"	CA	94070		0	1	0	0	"CFO, Chief Admin Officer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
