sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1857479	4	1321834	909	000149315223030111	"2023-08-24 17:58:33"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common stock"	2023-08-24	P	0	150000	1.11	166500	A	400000	D		0	60	0																						"Mymd Pharmaceuticals, Inc."	MYMD	2835	0	NJ	0004-12-31	28	d	"Rivard Paul"	"855 N. Wolfe Street,"	"Suite 601"	Baltimore	MD	21205		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1857479	4	1321834	909	000149315223029445	"2023-08-18 16:21:49"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common stock"	2023-08-17	P	0	25000	1.1232	28080	A	250000	D		0	11	0																						"Mymd Pharmaceuticals, Inc."	MYMD	2835	0	NJ	0004-12-31	28	d	"Rivard Paul"	"855 N. Wolfe Street,"	"Suite 601"	Baltimore	MD	21205		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1857479	3	1321834	909	000149315222034969	"2022-12-08 20:24:04"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common stock"	2022-12-08	P	0	10000	1.53	15300	A	225000	D		0	5	0																						"Mymd Pharmaceuticals, Inc."	MYMD	2835	0	NJ	0004-12-31	28	d	"Rivard Paul"	"855 N. Wolfe Street, Suite 601"		Baltimore	MD	21205		0	1	0	0	"EVP of Operations, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1524858	22	1321834	909	000149315221029973	"2021-11-29 12:46:33"	ownership.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	15000	6.89051	103358	A	88775	D		1	20	0	0																					"Mymd Pharmaceuticals, Inc."	MYMD	2835	0	NJ	0004-12-31	28	d	"Silverman Joshua"	"855 N. Wolfe Street, Suite 623"		Baltimore	MD	21205		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1857479	2	1321834	909	000149315221029774	"2021-11-24 12:56:11"	ownership.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common stock"	2021-11-23	P	0	15000	6.03	90450	A	215000	D		0	8	0	0																					"Mymd Pharmaceuticals, Inc."	MYMD	2835	0	NJ	0004-12-31	28	d	"Rivard Paul"	"855 N. Wolfe Street, Suite 623"		Baltimore	MD	21205		0	1	0	0	"EVP of Operations, GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1393825	2	1321834	908	000139382520000002	"2020-01-07 17:32:23"	primary_doc.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock, no par value (""Common Stock"")"	2019-12-09	P	0	184578	3.00984	555550	A	373261	I	"See footnote"	1	98	0																	C		0	0000		"Akers Biosciences, Inc."	AKER	2835	0	NJ	0004-12-31	28	d	"Hudson Bay Capital Management LP"	"777 Third Ave., 30Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1661118	1	1321834	811	000149315216010274	"2016-05-24 17:57:38"	form4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	P	0	2500	2.22674	5567	A	2500	D		0	32767	44	-1	-7	-7	-5	-6	42	-4		27	37	46	28	56	9	-45	-42	C		0	0000		"Akers Biosciences Inc"	AKER	2835	0		0004-12-31	28	d	"Gormally John J"	"80 Walsh Drive"		Mahwah	NJ	07430		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1596189	2	1321834	907	000149315216006629	"2016-01-06 06:02:59"	form4.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	P	0	2100	1.34	2814	A	72100	I	"See footnote"	0	3	133	0	-6	-19	-28	-39	-18	58	-10	63	67	46	3	-41	-51	-47		C		0	0000		"Akers Biosciences Inc"	AKER	2835	0		0000-00-00	28	d	"Akers Raymond Francis Jr"	"171 Essex Ave."		Sewell	NJ	08080		1	1	0	0	"Exec COB, Secretary"		1	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1597530	3	1321834	901	000149315215006213	"2015-12-14 16:16:49"	form4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2015-12-11	P	0	3500	1.5	5250	A	5000	D		0	233	43	-5	-5	-5	-5	-9	33	35	26	-4	-25	-25	-50	-54	-68	-54		C		0	0000		"Akers Biosciences Inc"	AKER	2835	0		0000-00-00	28	d	"Rauch Gary M"	"842 Regis Court"		Mantua	NJ	08051		0	1	0	0	"VP - Finance, Treasurer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1597530	2	1321834	895	000114420414052276	"2014-08-25 15:50:41"	v387700_4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	1020	3.15	3213	A	1500	D		0	213	61	0	-6	-2	-2	29	-17	20	-15	-2	-9	-8	-21	-20	-34			C		0	0000		"Akers Biosciences Inc"	AKER	2835	0		0000-00-00	28	d	"Rauch Gary M"	"842 Regis Court"		Mantua	NJ	08051		0	1	0	0	"VP of Finance, Treasurer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
