sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264928	13	40417	1	000126492816000005	"2016-10-12 16:11:33"	primary_doc.xml	4	2016-10-10	0	0	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	799	32.5875	26037	D	2000	D		0	-29	1779	0	0	0	-1	2	10	16		-1	-1	-1	-2	1	3	-1	0	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	13	40417	1	000126492816000004	"2016-09-26 17:29:18"	primary_doc.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	300	32.79	9837	D	2799	D		0	-10	2413	-1	0	0	1	-2	7	14		2	2	-1	-1	8	7	6	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	13	40417	1	000126492816000003	"2016-05-25 17:54:21"	primary_doc.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	1000	30.8305	30831	D	3099	D		0	-24	1276	1	0	0	1	1	7	9		2	1	0	-1	8	-3	-12	-3	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	13	40417	1	000126492815000002	"2015-07-29 13:00:20"	primary_doc.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	200	34.122	6824	D	4099	D		0	-5	1704	0	1	1	1	-7	0	-18	-4	-2	-3	-1	-4	-4	-1	1	19	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	14	40417	1	000126492815000001	"2015-07-15 11:37:31"	primary_doc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	900	34.8042	31324	D	4299	D		0	-17	1732	0	0	1	0	-2	-5	-15	-8	2	1	-2	-1	-1	3	4	23	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	13	40417	1	000126492814000005	"2014-03-11 16:50:40"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	560	35.1017	19657	D	5199	D		1	-10	1493	0	0	0	0	0	4	8	10	0	2	2	4	3	12	21	41	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	13	40417	1	000126492814000004	"2014-03-06 15:40:45"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	290	35.1152	10183	D	5759	D		0	-5	1633	0	0	0	0	1	2	9	12	1	2	3	2	2	13	22	38	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	13	40417	1	000126492814000003	"2014-02-20 18:02:31"	primary_doc.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	800	34.3121	27450	D	6049	D		0	-12	1530	1	0	0	1	3	3	10	14	0	3	2	-1	-1	11	19	37	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	13	40417	1	000126492814000002	"2014-02-11 18:18:40"	primary_doc.xml	4/A	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	553	33.1249	18318	D	6849	D		0	-7	1661	2	0	0	1	4	5	9	14	2	-1	-4	-5	0	6	17	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264928	13	40417	1	000126492814000001	"2014-02-11 18:07:10"	primary_doc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	553	33.1249	18318	D	4849	D		0	-10	1661	2	0	0	1	4	5	9	14	2	-1	-4	-5	0	6	17	33	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Trust Fbo Altschul Arthur G Jr Uw Altschul Frank"	"C/o Overbrook Management Corp"	"122 East 42Nd Street Suite 2500"	"New York"	NY	10168		0	0	0	1		"TTEE/Beneficiary is a Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
