sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1521360	3	1138639	1	000120919122031212	"2022-05-20 20:07:16"	doc4.xml	4	2022-05-19	1	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	18211	0	0	A	159546	D		0	13	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San  Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	2	1138639	1	000113863921000107	"2021-05-25 21:24:49"	wf-form4_162199227044128.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	32101	0	0	A	141335	D		0	29	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863920000194	"2020-12-23 19:11:42"	wf-form4a_160876868291588.xml	4/A	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	20000	6.99	139800	A	159234	D		0	14	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863920000183	"2020-12-22 19:21:04"	wf-form4_160868285063334.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	10000	11	110000	D	109234	D		0	-8	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863920000180	"2020-12-16 19:07:30"	wf-form4_160816363460106.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	20000	6.99	139800	A	119234	D		0	20	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863920000180	"2020-12-16 19:07:30"	wf-form4_160816363460106.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	30000	9.6733	290199	D	119234	D		0	-20	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863920000175	"2020-12-10 19:09:37"	wf-form4_160764536325615.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	10000	9	90000	D	129234	D		0	-7	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863920000165	"2020-12-01 19:29:00"	wf-form4_160686892347827.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	20000	6.99	139800	A	139234	D		0	17	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863920000165	"2020-12-01 19:29:00"	wf-form4_160686892347827.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock"	2020-11-27	S	0	20000	8.5082	170164	D	139234	D		0	-13	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1521360	1	1138639	1	000113863920000091	"2020-05-22 17:20:53"	wf-form4_159018242775730.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	53745	0	0	A	139234	D		0	63	0																	C		0	0000		"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Wegleitner Mark A"	"C/o Infinera Corporation"	"140 Caspian Court"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
