sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1192102	9	41719	2	000112760223024800	"2023-09-27 16:43:43"	form4.xml	4	2023-09-25	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-09-25	M	0	23000	2.01	46230	A	123719	D		0	23	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	9	41719	2	000112760223015708	"2023-05-16 15:24:46"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-05-12	M	0	14896	3.64	54221	A	100719	D		0	17	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	9	41719	2	000112760222013840	"2022-05-09 16:28:07"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-05-06	M	0	7603	8.86	67363	A	85823	D		0	10	0																						"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	9	41719	2	000112760221016019	"2021-05-10 14:43:27"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2021-05-07	M	0	8415	15.29	128665	A	78220	D		0	12	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760220016059	"2020-05-11 15:00:12"	form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2020-05-09	M	0	7592	14.9	113121	A	69805	D		0	12	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760219018052	"2019-05-10 10:28:26"	form4.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-08	M	0	4573	15.81	72299	A	62213	D		0	8	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760219017490	"2019-05-07 08:42:31"	form4.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2019-05-03	M	0	7276	15.77	114743	A	57640	D		0	14	0	0																C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
7	116	1192102	8	78128	2	000112760218033480	"2018-11-16 17:52:36"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	10000	32.95	329500	A	10544	D		0	1838	0																	C		0	0000		"Aqua America Inc"	WTR	4941	231702594	PA	0004-12-31	49	e	"Stewart Lee C"	"762 Lancaster Ave."		"Bryn Mawr"	PA	19010		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	39	1192102	1	41719	1	000112760218016397	"2018-05-04 17:21:58"	form4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2018-05-02	M	0	10081	16.4682	166016	A	50364	D		1	25	0																	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760217016992	"2017-05-05 10:41:10"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2017-05-03	M	0	3436	18.97	65181	A	40283	D		0	9	3851	0	4	3	2					-16	-15	-8	-15	-23	3	-8	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760216051316	"2016-05-06 11:22:08"	form4.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-05-04	M	0	3223	20.43	65846	A	36847	D		0	10	4132	0	-1	1	-2	8	10	-6		-16	-16	-9	1	34	12	-18	-21	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
11	15	1192102	6	785787	1	000143774916023953	"2016-01-22 08:21:35"	rdgdoc.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	0	2000	33.84	67680	A	6247	D		0	47	3132	0	7	-2	2	-2	-18	11	41	0	8	2	-9	6	29	42	64	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	6	785787	1	000143774916023953	"2016-01-22 08:21:35"	rdgdoc.xml	4	2016-01-20	0	1	0	000000000000000000	1	"Common Stock"	2016-01-20	S	0	2150	78.4443	168655	D	6247	D		0	-26	3132	0	7	-2	2	-2	-18	11	41	0	8	2	-9	6	29	42	64	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	39	1192102	1	41719	1	000112760215016683	"2015-05-08 14:45:08"	form4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-05-06	M	0	5330	24.72	131758	A	33624	D		0	19	3232	0	0	0	1	-7	-23	-30	-19	-2	-4	-5	-7	2	-6	-4	3	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
11	15	1192102	6	785787	1	000143774915000972	"2015-01-22 11:09:37"	rdgdoc.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	M	0	1000	19.33	19330	A	5448	D		0	22	1306	0	-1	-1	-8	-7	-3	10	42	0	2	-2	13	34	36	15	-10	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	6	785787	1	000143774915000972	"2015-01-22 11:09:37"	rdgdoc.xml	4	2015-01-20	0	1	0	000000000000000000	1	"Common Stock"	2015-01-21	S	0	370	55.35	20480	D	5448	D		0	-6	1306	0	-1	-1	-8	-7	-3	10	42	0	2	-2	13	34	36	15	-10	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	39	1192102	1	41719	1	000112760214016655	"2014-05-07 09:54:20"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-05-06	M	0	2242	25.94	58157	A	28294	D		0	9	6247	0	1	0	1	4	-7	-2	-3	-1	5	1	-6	-15	-3	10	70	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
11	15	1192102	6	785787	1	000143774913008609	"2013-07-10 09:12:59"	rdgdoc.xml	4	2013-07-08	0	1	0	000000000000000000	0	"Common Stock"	2013-07-08	M	0	3000	11.2	33600	A	3303	D		0	990	3040	0	0	2	2	9	-11	-29	-52	1	1	6	-13	11	24	64	156	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	39	1192102	1	41719	1	000112760213016820	"2013-05-15 12:25:40"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-14	M	0	2500	24.8743	62186	A	26052	D		0	11	6220	0	1	0	2	6	11	10	6	0	4	6	8	39	53	72	80	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760213016820	"2013-05-15 12:25:40"	form4.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-05-14	S	0	2500	24.8743	62186	D	26052	D		0	-9	6220	0	1	0	2	6	11	10	6	0	4	6	8	39	53	72	80	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760213015126	"2013-05-02 11:17:21"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-05-01	M	0	2007	23.22	46603	A	26052	D		0	8	6387	0	1	3	6	7	14	12	15	0	2	0	3	26	29	50	79	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
11	15	1192102	6	785787	1	000143774912009542	"2012-09-17 10:12:27"	rdgdoc.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	3000	11.38	34140	A	0	D		0	-100	1091	0	0	1	6	12	-2	33	32	2	8	13	16	49	61	120	162	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	6	785787	1	000143774912009542	"2012-09-17 10:12:27"	rdgdoc.xml	4	2012-09-13	0	1	0	000000000000000000	2	"Common Stock"	2012-09-13	S	0	3000	54.39	163170	D	0	D		0	-100	1091	0	0	1	6	12	-2	33	32	2	8	13	16	49	61	120	162	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"Po Box 816"		Sharon	CT	06069		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
20	39	1192102	1	41719	1	000112760212024129	"2012-08-09 08:03:05"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-08-08	M	0	2500	11.32	28300	A	24045	D		0	12	3378	0	-1	-1	0	7	1	10	74	2	2	-2	1	10	3	30	41	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760212024129	"2012-08-09 08:03:05"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-08-08	S	0	2500	16.22	40550	D	24045	D		0	-9	3378	0	-1	-1	0	7	1	10	74	2	2	-2	1	10	3	30	41	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760212016254	"2012-05-09 09:32:13"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-05-07	M	0	3250	14.87	48328	A	24045	D		0	16	3850	0	-1	-2	-2	5	7	13	68	-1	-5	-3	-7	-4	3	7	16	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	1	41719	1	000112760211014062	"2011-04-29 10:46:16"	form4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-04-27	M	0	2070	13.35	27635	A	19085	D		0	12	3243	0	0	-1	3	10	12	9	19	4	5	2	15	14	13	-7	63	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1192102	5	41719	1	000117096110000006	"2010-05-19 17:55:26"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2010-05-04	M	0	2153	0	0	A	16072	D		0	15	4012	-2	-8	-8	-9	-7	-5	1	19	-2	0	-12	-10	-2	20	23	-7	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Stewart Lee C"	"96 South George Street, Suite 500"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
11	15	1192102	2	785787	1	000119210209000003	"2009-10-14 10:38:07"	edgar.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	S	0	2000	37.38	74760	D	0	D		0	-100	1619	0	2	3	3	-2	9	-26	-32	-3	3	-7	0	38	116	144	-6	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"11 Hidden Meadow Road"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	2	785787	1	000119210209000002	"2009-10-13 10:40:09"	edgar.xml	4	2009-10-09	0	1	0	000000000000000000	0	"Common Stock"	2009-10-09	M	0	2000	20.75	41500	A	2000	D		0	32767	1630	0	1	3	5	-3	6	-25	-33	-4	-1	-10	-3	32	118	187	-7	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"11 Hidden Meadow Road"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	2	785787	1	000119210207000001	"2007-01-17 10:06:25"	edgar.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	1000	46	46000	A	0	D		0	-100	2058	0	0	-1	-4	-1	-7	-1	-36	-6	-7	-11	-9	-6	31	74	203	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"11 Hidden Meadow Road"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	2	785787	1	000119210207000001	"2007-01-17 10:06:25"	edgar.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	1000	46.7133	46713	D	0	D		0	-100	2058	0	0	-1	-4	-1	-7	-1	-36	-6	-7	-11	-9	-6	31	74	203	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"11 Hidden Meadow Road"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	2	785787	1	000119210206000002	"2006-09-18 13:09:23"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Stock"	2006-09-15	M	0	3000	31.2733	93820	A	0	D		0	-100	2245	0	-3	-1	-2	13	26	0	-7	2	1	1	4	31	52	87	310	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"11 Hidden Meadow Road"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192102	2	785787	1	000119210206000002	"2006-09-18 13:09:23"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	3	"Common Stock"	2006-09-15	S	0	3000	45.3123	135937	D	0	D		0	-100	2245	0	-3	-1	-2	13	26	0	-7	2	1	1	4	31	52	87	310	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Stewart Lee C"	"11 Hidden Meadow Road"		Weston	CT	06883		1	0	0	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
