sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1434592	1113	721371	1	000072137116000279	"2016-08-15 16:50:42"	wf-form4_147129422956355.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Shares"	2016-08-11	S	0	12697	83.13	1055502	D	90811	D		0	-12	32767	0	-1	-1	-2	-6	-13	-5		0	-1	1	7	10	7	1	21	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	882	721371	1	000072137114000175	"2014-08-11 17:04:32"	wf-form4_140779106164220.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Shares"	2014-08-08	M	0	38385	41.0033	1573913	A	68762	D		0	126	32767	0	0	0	0	6	12	19	23	0	-2	1	3	11	6	40	90	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	882	721371	1	000072137114000175	"2014-08-11 17:04:32"	wf-form4_140779106164220.xml	4	2014-08-08	0	1	0	000000000000000000	2	"Common Shares"	2014-08-08	S	0	43359	70.03	3036431	D	68762	D		0	-39	32767	0	0	0	0	6	12	19	23	0	-2	1	3	11	6	40	90	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	879	721371	1	000072137114000070	"2014-02-05 18:07:10"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Shares"	2014-02-03	M	0	14128	41.1	580661	A	68387	D		0	26	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	879	721371	1	000072137114000070	"2014-02-05 18:07:10"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Shares"	2014-02-03	S	0	27295	66.95	1827400	D	68387	D		0	-29	32767	0	1	1	6	11	-1	9	31	-5	0	-4	-1	9	29	54	59	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	903	721371	1	000072137113000149	"2013-08-19 17:05:45"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	3	"Common Shares"	2013-08-15	S	0	20000	51.33	1026600	D	81554	D		0	-20	32767	0	0	0	0	5	27	40	44	-2	0	1	8	8	11	32	29	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	901	721371	1	000072137113000073	"2013-05-21 16:12:36"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Shares"	2013-05-20	M	0	60441	27.29	1649435	A	95330	D		0	173	32767	0	-1	-1	-1	1	7	37	41	3	4	9	12	4	24	17	12	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	901	721371	1	000072137113000073	"2013-05-21 16:12:36"	edgar.xml	4	2013-05-20	0	1	0	000000000000000000	1	"Common Shares"	2013-05-20	S	0	45994	48	2207712	D	95330	D		0	-33	32767	0	-1	-1	-1	1	7	37	41	3	4	9	12	4	24	17	12	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	902	721371	1	000072137113000058	"2013-05-08 16:27:23"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Shares"	2013-05-07	M	0	60442	27.29	1649462	A	80883	D		1	296	32767	0	-1	-1	0	-1	12	35	41	1	6	9	11	5	15	10	9	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1434592	902	721371	1	000072137113000058	"2013-05-08 16:27:23"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Shares"	2013-05-07	S	0	48140	46.125	2220458	D	80883	D		1	-37	32767	0	-1	-1	0	-1	12	35	41	1	6	9	11	5	15	10	9	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Morford Craig S"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
