sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1406308	4	879703	1	000114036113036008	"2013-09-16 13:13:58"	doc1.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-09-12	S	0	4164	1.45	6038	D	292037	D		1	-1	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033729	"2013-08-21 10:44:54"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-20	S	0	5000	1.75	8750	D	291201	D		0	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033589	"2013-08-20 10:17:01"	doc1.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-16	S	0	5000	1.74	8700	D	296201	D		0	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033365	"2013-08-16 15:21:32"	doc1.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-14	S	0	5130	1.76637	9062	D	301201	D		1	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	4	879703	1	000114036113024699	"2013-06-10 16:00:33"	doc1.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-06-07	S	0	25000	1.06136	26534	D	306331	D		0	-8	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	2	879703	1	000114036111045827	"2011-09-14 16:12:17"	doc1.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	25000	0.63	15750	D	331331	D		0	-7	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"25 Hancock Court"		"South Setauket"	NY	11720		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220693	2	879703	1	000120180011000077	"2011-06-14 14:05:58"	edgar.xml	4	2011-06-13	0	1	0	000000000000000000	1	"Common Stock"	2011-06-13	S	0	50000	1.2	60000	D	487082	D		0	-9	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Murray Dennis J"	"165 Academy"		Poughkeepsie	NY	12601		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220693	2	879703	1	000120180011000075	"2011-06-14 14:02:24"	edgar.xml	4	2011-06-10	0	1	0	000000000000000000	1	"Common Stock"	2011-06-10	S	0	25000	1.2	30000	D	562082	D		0	-4	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Murray Dennis J"	"165 Academy"		Poughkeepsie	NY	12601		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193877	11	879703	1	000120180011000070	"2011-06-06 14:31:32"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	116976	1.22	142711	D	282996	D		0	-29	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Puckett M Bernard"	"Direct Insite Corp."	"80 Orville Drive"	Bohemia	NY	11716		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1274103	3	879703	1	000120180011000065	"2011-06-06 11:59:37"	edgar.xml	4	2011-06-02	0	0	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	4000	1.2	4800	D	437660	D		0	-1	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Beecher Michael"	"13450 West Sunrise Blvd."	"Suite 510"	Sunrise	FL	33323		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
