sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1403526	9	879703	1	000135448815004647	"2015-10-15 14:52:39"	issuerdirect_section16.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2015-10-13	P	0	44570	0.85	37885	A	2451586	I	"By Trust,By Spouse"	0	2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Lund Thomas C"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite 1550"	"Ft. Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403526	8	879703	1	000114036115023248	"2015-06-04 16:12:21"	doc1.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2015-06-02	P	0	902712	1.04582	944075	A	2401998	I	"By Trust,By Spouse"	0	60	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Lund Thomas C"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403526	8	879703	1	000114036115021706	"2015-05-26 16:54:13"	doc1.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2015-05-21	P	0	32500	0.859538	27935	A	1499286	I	"By Trust,By Spouse"	1	2	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Lund Thomas C"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403526	8	879703	1	000114036115021251	"2015-05-21 13:44:19"	doc1.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2015-05-19	P	0	249400	0.837233	208806	A	1466786	I	"By Trust,By Spouse"	1	20	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Lund Thomas C"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403526	8	879703	1	000114036114045318	"2014-12-15 18:55:23"	doc1.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2014-12-11	P	0	118833	0.682581	81113	A	1177175	I	"By Trust,By Spouse"	1	11	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Lund Thomas C"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1220686	9	879703	1	000114036114043134	"2014-11-21 17:54:06"	doc1.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2014-11-19	P	0	41750	0.578619	24157	A	2554083	D		1	2	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Cannavino James A"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403526	8	879703	1	000114036114043132	"2014-11-21 17:50:56"	doc1.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2014-11-18	P	0	268586	0.536026	143969	A	1058342	I	"By Trust,By Spouse"	1	34	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Lund Thomas C"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	4	879703	1	000114036113036008	"2013-09-16 13:13:58"	doc1.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-09-12	S	0	4164	1.45	6038	D	292037	D		1	-1	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373829	10	879703	1	000114036113035212	"2013-09-06 15:00:33"	doc1.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-09-05	M	0	172500	1.15	198375	A	537493	D		0	47	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Oakes Matthew Ettinger"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033729	"2013-08-21 10:44:54"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-20	S	0	5000	1.75	8750	D	291201	D		0	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033589	"2013-08-20 10:17:01"	doc1.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-16	S	0	5000	1.74	8700	D	296201	D		0	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033365	"2013-08-16 15:21:32"	doc1.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-14	S	0	5130	1.76637	9062	D	301201	D		1	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	4	879703	1	000114036113024699	"2013-06-10 16:00:33"	doc1.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-06-07	S	0	25000	1.06136	26534	D	306331	D		0	-8	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403526	5	879703	1	000114036111056136	"2011-12-05 16:13:19"	doc1.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	46100	0.6	27660	A	653733	I	"See footnote"	0	8	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Lund Thomas C"	"C/o Lund Capital Group LLC"	"801 Lauren Oak Drive, Suite 102"	Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521973	1	879703	1	000114036111055613	"2011-12-01 16:21:41"	doc1.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	25000	0.62	15500	A	140000	I	"See footnote"	0	22	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Murabito John J."	"89 Hamlet Drive"		Commack	NY	11725		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1521973	1	879703	1	000114036111055539	"2011-12-01 12:02:59"	doc1.xml	4/A	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	100000	0.587	58700	A	100000	I	"See footnote"	0	32767	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Murabito John J."	"89 Hamlet Drive"		Commack	NY	11725		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1403526	6	879703	1	000114036111054999	"2011-11-25 13:26:25"	doc1.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	140000	0.57	79800	A	607633	I	"See footnote"	0	30	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Lund Thomas C"	"C/o Lund Capital Group LLC"	"801 Laurel Oak Drive, Suite 102"	Naples	FL	34108		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
