sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1188224	1	909109	1	000120919108016503	"2008-03-06 16:46:58"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2008-03-05	S	0	90000	30.813	2773170	D	25440	D		0	-78	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919108016503	"2008-03-06 16:46:58"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2008-03-05	M	0	90000	11.3344	1020099	A	25440	D		0	-139	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016106	"2007-03-07 09:35:22"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	3000	44.2113	132634	D	15720	D		0	-16	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016106	"2007-03-07 09:35:22"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	3000	9.9333	29800	A	15720	D		0	24	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016103	"2007-03-07 09:32:32"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	7904	44.0352	348054	D	15720	D		0	-33	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016103	"2007-03-07 09:32:32"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	7904	9.9333	78513	A	15720	D		0	101	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016101	"2007-03-07 09:29:22"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	4096	43.9182	179889	D	15720	D		0	-21	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016101	"2007-03-07 09:29:22"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	4096	9.9333	40687	A	15720	D		0	35	0	0																C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016028	"2007-03-06 17:16:32"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	10834	44.2257	479141	D	15720	D		0	-41	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016028	"2007-03-06 17:16:32"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	10834	8.6667	93895	A	15720	D		0	222	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016019	"2007-03-06 17:12:27"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	44696	8.6667	387367	A	15720	D		0	-154	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016019	"2007-03-06 17:12:27"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	44696	44.0403	1968424	D	15720	D		0	-74	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016014	"2007-03-06 17:09:23"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock (no par value)"	2007-03-05	S	0	19470	43.9157	855039	D	15720	D		0	-55	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1188224	1	909109	1	000120919107016014	"2007-03-06 17:09:23"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock (no par value)"	2007-03-05	M	0	19470	8.6667	168741	A	15720	D		0	-519	0																	C		0	0000		"Philadelphia Consolidated Holding Corp"	PHLY	6331	232202671	PA	0004-12-31	63	h	"Keller Craig P"	"Suite 100"	"One Bala Plaza"	"Bala Cynwyd"	PA	19004		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
