sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1240162	4	64996	1	000120919121020402	"2021-03-15 12:58:49"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	M	0	37500	43.01	1612875	A	50887	D	"ESOP Plan"	0	280	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919120028203	"2020-05-11 12:21:04"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	P	0	3000	34.815	104445	A	43481	D	"ESOP Plan"	0	7	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919117048060	"2017-08-08 14:54:32"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	2355	59	138945	D	40227	D	"ESOP Plan"	0	-6	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919117048060	"2017-08-08 14:54:32"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	2	"Common Stock"	2017-08-04	M	0	22645	49.8699	1129305	A	40227	D	"ESOP Plan"	1	129	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919117047854	"2017-08-07 14:43:56"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	2355	59	138945	D	37872	D	"ESOP Plan"	0	-6	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919116140513	"2016-09-08 13:52:05"	doc4.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	12500	42.458	530725	A	40157	D	"ESOP Plan"	0	45	5300	0	0	-2	-3	-2	8	8		3	5	6	0	6	5	17	19	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919116107259	"2016-03-09 13:53:06"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	12500	42.458	530725	A	38406	D	"ESOP Plan"	0	48	9500	0	0	-1	1	0	-1	4	13	0	1	6	19	5	12	3	30	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919116106888	"2016-03-08 14:15:53"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	7500	54	405000	D	36771	D	"ESOP Plan"	0	-17	10019	0	-1	-1	-2	0	-2	3	13	2	2	7	23	8	12	5	31	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143114038211	"2014-12-05 17:58:43"	rrd419988.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	2355	55.93	131715	D	34406	D	"ESOP Plan"	0	-6	6342	0	4	4	0	-3	-2	2	-3	1	2	2	9	12	21	23	49	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143114038211	"2014-12-05 17:58:43"	rrd419988.xml	4	2014-12-04	0	1	0	000000000000000000	2	"Common Stock"	2014-12-05	M	0	2355	42.458	99989	A	34406	D	"ESOP Plan"	0	7	6342	0	4	4	0	-3	-2	2	-3	1	2	2	9	12	21	23	49	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143114038124	"2014-12-05 16:04:08"	rrd419983.xml	4/A	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	M	0	10145	42.458	430736	A	34406	D	"ESOP Plan"	0	42	6342	0	4	4	0	-3	-2	2	-3	1	2	2	9	12	21	23	49	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143114038106	"2014-12-05 15:15:55"	rrd419943.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	M	0	10145	42.458	430736	A	34406	D	"ESOP Plan"	0	42	6342	0	0	4	0	-3	-2	2	-3	1	2	2	9	12	21	23	49	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143113061088	"2013-12-02 18:05:39"	rrd396502.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	M	0	8925	33.6091	299961	A	33166	D	"ESOP Plan"	0	37	3815	-1	1	1	4	5	-5	0	22	0	3	3	-5	11	11	22	27	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143113049174	"2013-09-16 17:21:45"	rrd390639.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Stock"	2013-09-13	S	0	8925	45.9974	410527	D	24241	D	"ESOP Plan"	0	-27	5084	0	1	1	3	7	5	0	12	1	5	7	5	9	29	26	37	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143113027680	"2013-05-14 17:00:34"	rrd379959.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	M	0	38100	33.6091	1280507	A	33166	D	"ESOP Plan"	0	-772	12694	1	0	0	0	-6	-2	5	13	0	2	8	19	22	16	7	24	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143113027680	"2013-05-14 17:00:34"	rrd379959.xml	4	2013-05-13	0	1	0	000000000000000000	3	"Common Stock"	2013-05-13	S	0	4500	45.1863	203338	D	33166	D	"ESOP Plan"	0	-12	12694	1	0	0	0	-6	-2	5	13	0	2	8	19	22	16	7	24	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143113027122	"2013-05-10 17:51:44"	rrd379548.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	M	0	38100	33.6091	1280507	A	37666	D	"ESOP Plan"	0	-8779	13101	1	0	0	1	-3	-1	7	12	0	-2	10	18	21	13	6	24	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143113023740	"2013-04-29 14:40:12"	rrd377841.xml	4	2013-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	M	0	50000	41.56	2078000	A	32401	D	"ESOP Plan"	0	-284	12888	0	4	8	5	8	8	21	20	2	5	8	16	9	8	1	24	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143110053938	"2010-11-08 13:55:13"	rrd290341.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	M	0	50000	41.56	2078000	A	32216	D	"ESOP Plan"	0	-281	5905	0	-1	-2	-3	-1	-11	-7	3	2	5	4	11	12	2	28	18	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143110032530	"2010-06-10 17:45:17"	rrd278777.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	M	0	2975	33.6091	99987	A	30150	D	"ESOP Plan"	0	11	6784	2	0	0	2	2	-7	6	-2	1	-2	-3	-6	0	17	27	-7	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143109015727	"2009-03-16 14:33:16"	rrd237548.xml	4/A	2009-03-03	0	1	0	000000000000000000	1	"Common Stock"	2009-03-03	P	0	4000	24.9	99600	A	23020	E		0	21	14952	0	7	7	9	28	35	49	79														"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143109015352	"2009-03-12 16:33:23"	rrd237290.xml	4	2009-03-12	0	1	0	000000000000000000	1	"Common Stock"	2009-03-12	P	0	4000	24.3872	97549	A	27020	E		0	17	15696	8	3	3	17	33	45	56	90														"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143109012809	"2009-03-03 13:29:11"	rrd236015.xml	4	2009-03-03	0	1	0	000000000000000000	1	"Common Stock"	2009-03-03	S	0	4000	24.9	99600	A	23020	E		0	-15	19267	0	-2	-2	-13	17	34	49	77														"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143107075933	"2007-12-17 17:11:53"	rrd182941.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	M	0	16824	37.2636	626923	A	18962	D	"ESOP Plan"	0	787	10441	-2	1	1	0	-6	-12	2	-12	0	0	5	2	-3	-5	0	-7						"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143107038284	"2007-06-06 18:01:16"	rrd161991.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	10000	42.3091	423091	A	18962	D	"ESOP Plan"	0	112	8797	-1	-2	-2	-2	-1	-3	-7	-4	1	1	0	3	9	8	3	11	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	6	64996	1	000118143105033683	"2005-06-08 18:57:05"	rrd82006.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Stock"	2005-06-08	M	0	5938	23.094	137132	A	8840	D	"ESOP Plan"	0	205	5903	0	1	1	2	1	10	10	8	0	0	2	5	0	-3	8	26	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		0	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	6	64996	1	000118143104057795	"2004-12-09 18:30:02"	rrd60858.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	2150	22.0625	47434	A	2902	D	"ESOP Plan"	0	286	6676	1	-1	-1	3	4	-3	-2	5	-1	0	1	13	10	11	24	54	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		0	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
