sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231146	1	1210227	1	000118143112036658	"2012-06-15 09:28:44"	rrd348900.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	1512	5.9491	8995	A	22331	D		0	7	72	0	12	10	9	3	2	7	45	3	7	-3	-1	4	6	1	-22	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143110033440	"2010-06-16 15:43:23"	rrd279349.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	5000	10	50000	A	20819	D		0	32	31	0	-1	-1	-1	-1	1	-13	-22	5	1	5	4	27	55	48	-18	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143109044122	"2009-09-16 15:27:35"	rrd253196.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	P	0	2000	7.85	15700	A	15819	D		0	14	11	0	4	4	0	-2	-12	5	33	3	2	0	6	19	35	-19	-53	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143106067249	"2006-12-04 15:56:14"	rrd138227.xml	4	2006-11-17	0	1	1	000000000000000000	0	"Common Stock"	2006-11-17	P	0	197	9.08629	1790	A	12119	D		0	2	98	0	2	6	5	14	15	11	-6	2	0	5	4	1	-2	1	40	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143106067192	"2006-12-04 14:51:42"	rrd138211.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	P	0	803	18.9	15177	A	11922	D		0	7	98	0	2	6	5	14	15	11	-6	2	0	5	4	1	-2	1	40	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143106044117	"2006-07-28 09:56:18"	rrd125597.xml	4	2006-05-25	0	1	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	705	19.02	13409	A	11119	D		0	7	22	0	2	2	5	3	-1	9	6	1	-1	-4	-4	-4	-1	21	29	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143106018413	"2006-03-16 15:30:55"	rrd111558.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	250	19	4750	A	10414			0	2	104	0	0	0	0	-1	0	-2	13														"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143105033554	"2005-06-08 12:23:18"	rrd81915.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	P	0	901	18.5	16669	A	10294	D		1	10	30	0	-3	-6	-4	0	2	28	30	-2	-3	-6	4	-4	13	4		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143105033265	"2005-06-06 16:45:24"	rrd81731.xml	4/A	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	99	18.5	1832	A	9393	D		0	1	29	0	-2	-2	-8	-1	0	23	26	5	-3	-3	1	-2	13	10		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231146	1	1210227	1	000118143105033257	"2005-06-06 16:39:52"	rrd81723.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	99	18.5	1832	A	9294	D		0	1	29	0	-2	-2	-8	-1	0	23	26	5	-3	-3	1	-2	13	10		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Callahan Larry L"	"2551 Renn Road"		Kernersville	NC	27284-2601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
