sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1235644	14	872912	4	000120919123058085	"2023-12-11 17:02:35"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	34000	2.94	99960	A	262345	D		0	15	0																						"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/O Delcath Systems, Inc."	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	12	872912	4	000089924323010009	"2023-03-30 09:00:07"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	19646	4.84	95087	A	197235	D		0	11	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/o Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	12	872912	4	000089924322038446	"2022-12-14 15:33:03"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	51725	2.9	150003	A	177589	D		0	41	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/o Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	12	872912	4	000089924322026440	"2022-07-21 10:29:59"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	P	0	62814	3.98	250000	A	125864	D		0	100	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/o Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	13	872912	4	000089924322015014	"2022-04-18 21:23:59"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	2000	6.367	12734	A	63050	D		0	3	0																						"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/O Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	13	872912	4	000089924322014377	"2022-04-08 18:25:32"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	P	0	2000	6.568	13136	A	61050	D		0	3	0																						"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/O Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	13	872912	4	000089924321046986	"2021-12-06 18:06:44"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	23200	8.61	199752	A	59050	D		0	65	0																						"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/O Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	12	872912	4	000089924321026501	"2021-06-29 13:46:43"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	P	0	12850	11.6321	149473	A	35850	D		1	56	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/o Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	12	872912	4	000089924321014744	"2021-04-05 12:34:42"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	P	0	15500	12.88	199640	A	23000	D		0	207	0	0																					"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/o Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1235644	12	872912	4	000089924320033719	"2020-12-14 14:00:44"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	7500	13.25	99375	A	7500	D		0	32767	0	0																C		0	0000		"Delcath Systems, Inc."	DCTH	3841	61245881	DE	0004-12-31	38	d	"Michel Gerard J"	"C/o Delcath Systems, Inc.,"	"1633 Broadway, Suite 22C"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
