acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 21:11:04"	2024-04-25	ownership.xml	94787124000421	1	0	0	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	1	1	0	2	P	A	4	0.8670	3112889	2698875	7476345	71	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 16:10:07"	2024-04-08	ownership.xml	121390024031873	0	0	0	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	1	1	9	P	A	4	2.6892	58500	157316	1517397	4	I	0	1856536	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-08 16:10:08"	2024-04-04	ownership.xml	121390024031175	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	1	1	8	P	A	4	2.2146	116248	257441	334754	53	I	0	1538372	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 16:11:43"	2024-04-02	form4.xml	80724924000039	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	1	0	1	P	A	4	41.2500	500	20625	121650	0	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 12:49:22"	2024-03-26	wf-form4_167425087815999.xml	115637524000065	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	8	P	A	4	186.5371	6284	1172199	255677	3	M	0	1212852	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:44:20"	2023-03-24	form4.xml	114036123024821	0	0	1	1953366	"Star Holdings"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STHO	3	1	0	4	P	A	4	11.1157	70449	783090	1813094	4	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 09:18:39"	2024-02-13	f4_a1e2k00000wi7swua1-live.xml	166427224000089	0	0	0	880631	"Wisdomtree, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	WT	1	1	1	1	P	A	4	7.1985	303781	2186768	9173636	3	D	0	934992	"Steinberg Jonathan L"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-13 07:40:35"	2024-02-09	doc4.xml	122520824001901	0	0	0	720005	"Raymond James Financial Inc"	6211	FL	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	RJF	1	1	0	1	P	A	4	112.3038	879	98715	879		D	0	1183585	"Garcia Art A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 17:47:30"	2024-02-07	wf-form4_168323324175064.xml	159238624000022	1	0	0	1592386	"Virtu Financial, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	VIRT	1	1	1	3	P	A	4	16.7066	150000	2505985	1026887	17	D	0	1573283	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-28 08:00:36"	2023-12-26	ownership.xml	121390023099072	0	0	0	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	1	1	3	P	A	4	2.4889	9000	22400	30033	43	D	0	1961226	"Devall Christopher Franklin"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-26 18:02:14"	2023-01-23	doc4.xml	120919123004954	1	0	1	1907982	"D-Wave Quantum Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	QBTS	3	1	0	3	P	A	4	11.5648	22331	258253	73527084	0	I	0	886982	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 20:24:50"	2023-12-14	form4.xml	89534523000679	1	0	0	1828852	"Mondee Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MOND	1	1	0	2	P	A	4/A	0.0000	1001300	0	1000000	-77023	I	0	895421	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-03 15:59:57"	2023-11-02	form4.xml	80724923000142	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	1	0	2	P	A	4	37.7981	1040	39310	121350	1	D	0	1642122	"Associated Capital Group, Inc."	"191 Mason Street"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-25 16:02:10"	2023-10-23	doc4.xml	120919123053542	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	0	1	P	A	4	50.4200	14000	705880	22466	165	D	0	1940145	"Torgeby Johan"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-13 16:59:39"	2023-10-12	form4.xml	80724923000134	0	0	0	1560385	"Liberty Media Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	2	1	0	6	P	A	4	37.8806	3200	121218	239320	1	D	0	807249	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-13 16:40:58"	2023-09-13	wf-form4_169463764443794.xml	159238623000066	1	0	0	1592386	"Virtu Financial, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	VIRT	1	1	1	1	P	A	4	17.1654	15000	257481	358160	4	D	0	1602472	"Molluso Joseph"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0														
"2023-08-21 18:51:41"	2023-08-17	form4.xml	106299323016948	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	P	A	4	60.5522	833	50440	27384	3	I	0	1739929	"Ruffel Charles A."	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:15:16"	2023-08-14	doc4.xml	120919123045833	0	0	0	1278021	"Marketaxess Holdings Inc"	6211		24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MKTX	1	1	1	1	P	A	4	238.4215	4270	1018060	47166	10	D	0	1251713	"Concannon Christopher R"	"C/O Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-07 16:04:06"	2023-08-03	doc4.xml	120919123044773	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	0	1	P	A	4	49.4000	500	24700	9778	5	D	0	1207371	"Yabuki Jeffery W"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-02 16:12:16"	2023-07-31	doc4.xml	120919123044193	1	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	1	1	P	A	4	51.0000	10000	510000	1819318	1	D	0	1240169	"Friedman Adena T"	"151 W. 42Nd Street"		"New York"	NY	10036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2023-06-16 21:19:41"	2022-09-23	wf-form4a_168696476486827.xml	162828023022582	0	0	0	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	0	1	P	A	4/A	1.9179	5641	10819	34000	20	D	0	1916606	"Hansmeyer Christoph"	"415 Mission St.,"	"Suite 5510"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 16:05:12"	2023-06-13	doc4.xml	120919123037296	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	1	0	1	P	A	4	51.4600	4000	205840	144469	3	D	0	1197618	"Black Steven D"	"151 W. 42Nd Street"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:36:44"	2023-06-08	wk-form4_1686605794.xml	91376023000086	0	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	1	1	P	A	4	87.0765	1962	170844	465507	0	D	0	1210033	"Radziwill John"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-05-11 17:30:10"	2023-05-09	wf-form4_168384059802805.xml	91376023000079	0	0	0	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	1	0	1	P	A	4	84.1767	3000	252530	52201	6	D	0	1472938	"Stevens Glenn Henry"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Head-Retail & Foreign Exchange"	0	0	0	0	0	0	0														
"2023-05-05 08:24:46"	2023-05-04	wf-form4_168328947450630.xml	139791123000074	0	0	0	1397911	"Lpl Financial Holdings Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	LPLA	1	1	0	1	P	A	4	180.2298	557	100388	22649	3	I	0	1298173	"Glavin William Francis Jr"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-29 19:06:23"	2023-03-28	form4.xml	106299323008050	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	P	A	4	53.4680	5000	267340	9984	100	D	0	1804183	"Brown Marianne Catherine"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-24 15:12:57"	2023-03-24	doc4.xml	120919123021008	1	0	0	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	1	1	1	P	A	4	56.0550	20000	1121100	1257322	2	D	0	1203675	"Zemlyak James M"	"501 North Broadway"		"St. Louis"	MO	63102		0	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2023-03-20 17:43:08"	2023-03-17	form4.xml	106299323007302	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	1	P	A	4	54.8308	5000	274154	124976	4	I	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, Head of Adivsor Services"		0	0	0	0	0	0	0														
"2023-03-20 17:42:04"	2023-03-17	form4.xml	106299323007301	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	P	A	4	54.1611	3700	200396	8455	78	I	0	1730661	"Martin-Flickinger Gerri"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 19:22:48"	2023-03-17	form4.xml	106299323007229	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	3	P	A	4	56.7973	12000	681567	104910	13	D	0	1889263	"Wurster Richard A"	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-16 19:43:03"	2023-03-16	form4.xml	106299323007094	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	P	A	4	58.3670	4000	233468	31916	14	I	0	1562215	"Goldfarb Mark A"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 18:57:44"	2023-03-15	form4.xml	106299323006975	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	2	P	A	4	57.9004	41144	2382253	104700	65	I	0	1561563	"Ellis Stephen A"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 19:07:47"	2023-03-14	form4.xml	106299323006882	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	P	A	4	56.7862	10000	567862	534079	2	D	0	1533741	"Ricketts Todd M"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 19:06:53"	2023-03-14	form4.xml	106299323006881	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	1	P	A	4	59.3100	5000	296550	41955	14	D	0	1625471	"Adams John K Jr"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 19:06:10"	2023-03-14	form4.xml	106299323006880	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	1	P	A	4	57.9562	5000	289781	44725	13	I	0	1706835	"Crawford Peter B."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD, CFO"		0	0	0	0	1	0	0														
"2023-03-14 19:05:46"	2023-03-14	form4.xml	106299323006879	0	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	1	P	A	4	59.3100	50000	2965500	668669	8	D	0	1296479	"Bettinger Walter W"	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	"Co-COB, CEO"		1	1	0	0	0	0	0														
"2023-03-14 11:19:02"	2023-03-13	doc4.xml	120919123018351	1	0	1	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	1	1	2	P	A	4	57.7554	20174	1165158	1385000	1	D	0	1203674	"Kruszewski Ronald J"	"501 North Broadway"		"St. Louis"	MO	63102		1	1	0	0	CEO		0	1	0	0	0	0	0														
