acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 21:11:04"	2024-04-25	ownership.xml	94787124000421	1	0	0	1820302	"Bakkt Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BKKT	1	1	0	2	P	A	4	0.8670	3112889	2698875	7476345	71	I	0	1571949	"Intercontinental Exchange, Inc."	"5660 New Northside Drive"		Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 16:10:07"	2024-04-08	ownership.xml	121390024031873	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	3	3	20	P	A	4	2.3791	183748	437157	1882184	11	I	0	1856536	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 16:11:43"	2024-04-02	form4.xml	80724924000039	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	3	0	5	P	A	4	39.8901	2840	113288	363310	1	D	0	807249	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 12:49:22"	2024-03-26	wf-form4_167425087815999.xml	115637524000065	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	8	P	A	4	186.5371	6284	1172199	255677	3	M	0	1212852	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:44:20"	2024-03-08	form4.xml	90514824000957	0	0	1	1953366	"Star Holdings"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STHO	1	1	0	2	P	A	4	12.0951	33099	400335	1328053	3	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-14 09:18:39"	2024-02-13	f4_a1e2k00000wi7swua1-live.xml	166427224000089	0	0	0	880631	"Wisdomtree, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	WT	1	1	1	1	P	A	4	7.1985	303781	2186768	9173636	3	D	0	934992	"Steinberg Jonathan L"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-13 07:40:35"	2024-02-09	doc4.xml	122520824001901	0	0	0	720005	"Raymond James Financial Inc"	6211	FL	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	RJF	1	1	0	1	P	A	4	112.3038	879	98715	879		D	0	1183585	"Garcia Art A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 17:47:30"	2024-02-07	wf-form4_168323324175064.xml	159238624000022	1	0	0	1592386	"Virtu Financial, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	VIRT	1	2	2	4	P	A	4	16.7483	165000	2763466	1385047	14	D	0	1573283	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 18:02:14"	2023-12-22	wk-form4_1703631721.xml	88698223000015	0	0	0	1645070	"Sterling Check Corp."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STER	1	1	0	1	P	A	4	13.4395	157	2110	49808542	0	I	0	886982	"Goldman Sachs Group Inc"	"200 West Street"		"New York"	NY	10282		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-15 20:24:50"	2023-12-14	form4.xml	89534523000679	1	0	0	1828852	"Mondee Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MOND	1	1	0	2	P	A	4/A	0.0000	1001300	0	1000000	-77023	I	0	895421	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
