sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1517277	4	886982	4	000151727724000006	"2024-05-20 16:06:19"	wk-form4_1716235558.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-16	S	0	14794	466.247	6897657	D	81137	M	"See footnote"	0	-15	0																						"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Rogers John F.W."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	3	1783879	1	000178387924000151	"2024-05-17 19:07:05"	wk-form4_1715987214.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	16667	18.2674	304463	D	0	I	"By Living Trust"	0	-100	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1569789	4	913760	1812	000091376024000098	"2024-05-17 16:45:16"	wk-form4_1715978689.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	8000	75.1787	601430	D	225898	D		0	-3	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Smith Philip Andrew"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	0	0	1		"Subsidiary CEO"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1842248	1	895421	3	000162828024023886	"2024-05-16 21:04:32"	wk-form4_1715907859.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6954	99.6064	692663	D	46274	D		0	-13	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Crawley Mandell"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000020	"2024-05-16 20:24:40"	wk-form4_1715905468.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	123425	77.4512	9559410	D	98742319	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1853497	4	1374310	3	000141588924013242	"2024-05-15 16:43:16"	form4-05152024_080507.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	484	182.15	88161	A	4928	D		0	11	0																						"Cboe Global Markets, Inc."	CBOE	6200	205446972	DE	0004-12-31	62	h	"Clay Catherine R"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, GLOBAL DERIVATIVES"		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1275002	31	96223	11	000121465924009106	"2024-05-14 21:26:00"	marketforms-65877.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	280396	46.2716	12974358	D	5648762	M	"By Family Limited Partnership,By Reporti"	1	-5	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1870914	3	1783879	1	000178387924000149	"2024-05-14 18:38:13"	wk-form4_1715726283.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-10	S	0	153180	16.6284	2547138	D	0	I	"By Living Trust"	0	-100	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Bhatt Baiju"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1469164	6	1364742	2	000112760224015332	"2024-05-14 18:02:20"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	9000	513.5	4621500	A	6480	D		0	-357	0																						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wiedman Mark"	"50 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1469164	6	1364742	2	000112760224015332	"2024-05-14 18:02:20"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	9000	795	7155000	D	6480	D		0	-58	0																						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Wiedman Mark"	"50 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
