acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 19:07:44"	2024-05-20	wk-form4_1717116239.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	12	7	36	S	D	4	68.8257	934461	64314971	102313698	1	I	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-06-14 17:25:52"	2024-06-13	wk-form4_1715027585.xml	91376024000114	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	6	2	14	S	D	4	65.2361	79924	5213931	510873	19	D	0	1315233	"Parthemore Eric"	"230 Park Avenue"	"10Th Floor"	"New York"	FL	10169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 10:19:40"	2024-06-13	wk-form4_1717796802.xml	115637524000093	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	8	3	9	S	D	4	209.9713	55175	11585167	418028	15	I	0	1212819	"Glickman Daniel R"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:30:04"	2024-06-10	ownership.xml	95017024072492	1	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	7	5	9	S	D	4	115.4920	235203	27164076	4078025	6	D	0	1343882	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-11 16:15:09"	2024-06-07	ownership.xml	95017024071911	0	0	0	1278021	"Marketaxess Holdings Inc"	6211		24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MKTX	1	1	0	1	S	D	4	199.4800	500	99740	55009	1	D	0	1296969	"Casper Stephen P"	"C/o Marketaxess Holdings Inc."	"55 Hudson Yards, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 16:30:16"	2024-06-07	tm2416842-1_4seq1.xml	110465924070038	0	0	0	1270436	"Cohen & Co Inc."	6211	MD	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	COHN	1	1	1	1	S	D	4	11.6400	10000	116400	58785	20	D	0	1478247	"Pooler Joseph W. Jr."	"C/o Cohen & Co Inc.,"	"2929 Arch Street, Suite 1703"	Philadelphia	PA	19104-2870		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-07 16:59:37"	2024-06-07	ownership.xml	95017024070830	1	0	0	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	9	0	10	M	A	4	28.1827	36856	1038700	201714	22	D	0	1975284	"Carnoy Lisa Landau"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:25:17"	2024-06-04	wk-form4_1714778390.xml	178387924000182	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	11	4	34	S	D	4	13.9026	2513284	34941117	46714628	6	D	0	1659211	"Quirk Steven M."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Brokerage Officer"		0	0	0	0	0	0	0														
"2024-06-05 18:19:16"	2024-06-03	wk-form4_1712182163.xml	162828024026921	0	0	1	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	1	5	S	D	4	1.7528	230803	404558	12945101	2	D	0	1916605	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 16:07:50"	2024-05-31	form4.xml	175873024000138	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	7	6	9	M	A	4	71.1328	220649	15695388	527734	72	D	0	1503180	"Furber Sara"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
