acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:31:14"	2024-05-29	wk-form4_1712097890.xml	178387924000158	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	4	3	16	S	D	4	17.6735	1417682	25055438	1932938	275	D	0	1871212	"Warnick Jason"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 20:44:08"	2024-05-20	wk-form4_1717116239.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	12	7	25	S	D	4	73.8467	878507	64874826	102313698	1	I	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-05-30 16:30:04"	2024-05-28	ownership.xml	95017024066665	1	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	7	6	10	S	D	4	137.2354	197027	27039088	4111442	5	D	0	1918894	"Foley Douglas"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	"SVP, HR, Administration"		0	0	0	0	0	0	1														
"2024-05-23 19:57:11"	2024-05-22	wk-form4_1712182163.xml	162828024025058	0	0	1	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	1	4	S	D	4	1.8187	180803	328828	12945101	1	D	0	1916605	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 06:03:05"	2024-05-20	form4.xml	112760224016315	1	0	0	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	2	2	2	S	D	4	804.5206	39978	32163124	389648	11	D	0	1059245	"Fink Laurence"	"Blackrock, Inc."	"50 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 18:13:10"	2024-05-20	wk-form4_1715637617.xml	115637524000082	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	5	3	6	S	D	4	210.9012	51231	10804679	138895	58	I	0	1094549	"Savage Terry L"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:25:40"	2024-05-09	form4.xml	175873024000114	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	6	5	7	S	D	4	111.0805	130664	14514220	442034	42	D	0	1503180	"Furber Sara"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:44:04"	2024-05-17	wk-form4_1715114021.xml	123024524000087	0	0	1	1230245	"Piper Sandler Companies"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	PIPR	1	2	2	2	S	D	4	212.1661	6570	1393931	72077	10	I	0	1566456	"Geelan John W"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 16:37:31"	2024-05-17	wk-form4_1715631474.xml	91376024000100	1	0	1	913760	"Stonex Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	SNEX	1	5	1	10	S	D	4	70.4517	102448	7217636	1480842	7	D	0	1575484	"Nguyen Xuong"	"230 South Lasalle"	"Suite 10-500"	Chicago	IL	60604		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-20 16:06:19"	2024-05-10	wk-form4_1716235558.xml	169370924000004	0	0	0	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	1	3	2	3	S	D	4	457.5738	26394	12077203	1047045	3	D	0	1517277	"Rogers John F.W."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-16 21:04:32"	2024-05-14	wk-form4_1713557204.xml	162828024023886	0	0	0	895421	"Morgan Stanley"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MS	1	3	3	3	S	D	4	90.7478	118154	10722212	944556	14	D	0	1182328	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 21:26:00"	2024-05-13	form4.xml	121465924009106	0	0	1	96223	"Jefferies Financial Group Inc."	6211	NY	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	JEF	1	2	2	2	S	D	4	43.9370	1780396	78225258	22355388	9	M	0	1211677	"Handler Richard B"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 12:08:41"	2024-05-13	wk-form4_1711636950.xml	35089424000088	1	0	1	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	2	2	5	S	D	4	69.6283	359838	25054924	7919664	5	D	0	1665243	"Klauder Paul"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-13 16:37:26"	2024-05-09	form4-05132024_080516.xml	141588924012997	0	0	0	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	3	3	3	S	D	4	185.0060	8343	1543505	21308	64	D	0	1853497	"Clay Catherine R"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, GLOBAL DERIVATIVES"		0	0	0	0	0	0	1														
"2024-05-10 16:12:36"	2024-05-10	wk-form4_1715371939.xml	148132424000004	0	0	0	791963	"Oppenheimer Holdings Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	OPY	1	1	0	1	S	D	4	43.6499	4125	180056	4875	550	D	0	1481324	"Behrens Evan"	"C/o Oppenheimer Holdings Inc."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:06:06"	2024-05-06	rdgdoc.xml	143774924015360	0	0	1	1094831	"Bgc Group, Inc."	6200		24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BGC	1	1	1	1	S	D	4	8.7450	158449	1385629	641175	33	D	0	1450108	"Windeatt Sean A"	"C/O Bgc Group, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 17:16:55"	2024-05-03	form4.xml	112760224014305	0	0	0	1593538	"Navient Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	NAVI	1	1	1	1	S	D	4	16.0000	10000	160000	405190	3	D	0	1451729	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-06 16:42:02"	2024-05-03	doc4.xml	122520824005672	0	0	0	720005	"Raymond James Financial Inc"	6211	FL	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	RJF	1	2	2	2	S	D	4	123.5000	15269	1885721	102973	17	D	0	1706890	"Bunn James E"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres-GlobEq, Inv Banking-RJA"		0	0	1	0	0	0	0														
"2024-05-03 16:40:10"	2024-05-02	ownership.xml	95017024052991	1	0	1	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	3	2	3	S	D	4	75.6458	59216	4479441	293320	25	I	0	1382184	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:33:58"	2024-05-01	ownership.xml	95017024052979	0	0	0	1120193	"Nasdaq, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	NDAQ	1	2	1	3	S	D	4	57.9984	31010436	1798554360	58403217	113	D	0	1799366	"Smith Bryan Everard"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-30 10:20:51"	2024-04-29	primarydocument.xml	156218024003588	1	0	0	1113169	"Price T Rowe Group Inc"	6200	MD	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TROW	1	2	0	2	S	D	4	116.9693	11783	1378249	55708	27	D	0	1498935	"Maclellan Robert F."	"100 East Pratt Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:44:20"	2024-03-08	form4.xml	90514824000957	0	0	1	1953366	"Star Holdings"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STHO	1	1	0	2	S	D	4	11.9032	41225	490710	1328053	3	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:01:17"	2024-03-06	form4.xml	92963824000928	0	0	0	924805	"Freedom Holding Corp."	6211	NV	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	FRHC	1	1	1	1	S	D	4	75.4300	3000	226290	9006	50	D	0	1943847	"Tukanov Renat"	"""Esentia Tower"" Bc, Floor 7"	"77/7 Al Farabi Ave"	Almaty	1P	050040	Kazakstan	0	1	0	0	CTO		0	0	0	0	0	0	0														
