sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1916605	2	1827821	1	000162828024020107	"2024-05-02 20:59:36"	wk-form4_1714697965.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-05-01	S	0	50000	1.89733	94866	D	12743259	D	"By Pensco Trust Co. LLC Custodian FBO Ke"	1	0	0																						"Forge Global Holdings, Inc."	FRGE	6200	0	DE	0004-12-31	62	h	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1698554	2	886982	4	000169855424000006	"2024-05-02 16:08:20"	wk-form4_1714680486.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	M	0	6584	0	0	A	29903	D	"See footnote"	0	28	0																						"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Lee Brian J"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1517277	4	886982	4	000151727724000004	"2024-05-02 16:06:29"	wk-form4_1714680377.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	M	0	17042	0	0	A	134096	D	"See footnote"	0	15	0																						"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Rogers John F.W."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1754399	1	886982	4	000175439924000002	"2024-05-02 16:05:50"	wk-form4_1714680333.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	M	0	25794	0	0	A	106456	D		0	32	0																						"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Waldron John E."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1693709	4	886982	4	000169370924000002	"2024-05-02 16:05:21"	wk-form4_1714680298.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	M	0	28016	0	0	A	153204	D	"See Footnote"	0	22	0																						"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Solomon David M"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1850865	2	886982	4	000185086524000004	"2024-05-02 16:04:21"	wk-form4_1714680242.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-30	M	0	6909	0	0	A	9589	D		0	258	0																						"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Ruemmler Kathryn H."	"C/O Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212809	8	1156375	2	000115637524000074	"2024-05-01 17:06:42"	wk-form4_1714597589.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-04-29	S	0	40000	210.912	8436496	D	67455	D		0	-37	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Duffy Terrence A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1090352	9	886982	4	000109035224000003	"2024-05-01 16:24:18"	wk-form4_1714595050.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-29	S	0	5000	432.247	2161234	D	819304	D	"See footnote"	0	-1	0																						"Goldman Sachs Group Inc"	GS	6211	134019460	DE	0004-11-24	62	h	"Viniar David A"	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	923738	11	316709	2	000092373824000014	"2024-04-30 19:28:42"	wk-form4_1714519713.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	119811	74.8715	8970429	D	99097549	I	"by Trust,by Limited Partnership,by 188 C"	1	0	0																						"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Schwab Charles R."	"3000 Schwab Way"		Westlake	TX	76262		1	1	0	0	Co-COB		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1755922	1	1571949	2	000095017024050562	"2024-04-30 16:30:06"	ownership.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	f	341	131.74	44923	D	48713	D		0	-1	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Surdykowski Andrew J"	"5660 New Northside Drive"		Atlanta	GA	30328		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
