acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:31:14"	2024-05-29	wk-form4_1709769024.xml	178387924000158	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	1	1	6	S	D	4	18.1230	868164	15733724	39491	-105	D	0	1871006	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 20:44:08"	2024-05-28	wk-form4_1717116239.xml	156442924000004	1	0	0	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	1	1	S	D	4	70.9425	77431	5493146	126079	159	M	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-05-30 16:30:04"	2024-05-28	ownership.xml	95017024066665	0	0	0	1571949	"Intercontinental Exchange, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	ICE	1	1	0	2	S	D	4	135.9592	4505	612496	29347	18	D	0	1206994	"Sprieser Judith A"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:57:11"	2024-05-22	wk-form4_1712182163.xml	162828024025058	0	0	1	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	1	4	S	D	4	1.8187	180803	328828	12945101	1	D	0	1916605	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 06:03:05"	2024-05-20	form4.xml	112760224016315	0	0	0	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	1	1	1	S	D	4	807.2866	30978	25008124	383168	9	D	0	1059245	"Fink Laurence"	"Blackrock, Inc."	"50 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 18:35:47"	2024-05-20	wk-form4_1711415586.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	6	S	D	4	75.3641	87023	6558410	2310007	4	I	0	1950787	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:13:10"	2024-05-20	wk-form4_1716329573.xml	115637524000082	0	0	0	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	1	S	D	4	211.5200	1000	211520	18261	6	I	0	1643475	"Cook Elizabeth A"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:25:40"	2024-05-20	form4.xml	89534524000200	0	0	0	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	0	1	S	D	4	112.7105	760	85660	3574	27	D	0	1232995	"Berns Steven"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:25:03"	2024-05-17	form4.xml	89534524000199	0	0	0	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	1	1	1	S	D	4	112.4941	13165	1480985	83424	19	D	0	1503180	"Furber Sara"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:44:04"	2024-05-17	wk-form4_1716324233.xml	123024524000087	0	0	1	1230245	"Piper Sandler Companies"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	PIPR	1	1	1	1	S	D	4	212.4882	5000	1062441	55223	10	I	0	1435654	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0														
