sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157934	4	719220	1	000112760224015633	"2024-05-16 16:02:08"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	1905	31.8	60579	A	37377	D	"Christine J T/f Joseph Jack,Christine J "	0	5	0																						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Toretti Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	4	719220	1	000112760223015986	"2023-05-17 17:13:04"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	M	0	1832	26.43	48420	A	35210	D	"Christine J T/f Joseph Jack,Christine J "	0	5	0																						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Toretti Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	4	719220	1	000112760221006457	"2021-02-18 15:23:53"	form4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	2000	28	56000	A	31488	D	"Christine J T/f Joseph Jack,Christine J "	0	7	0	0																C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Toretti Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	4	719220	1	000112760210027475	"2010-11-09 11:22:40"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	5000	19.8125	99063	A	146126	D	"Christine J T/f Joseph Jack,Christine J "	0	4	1630	0	-2	1	-1	5	9	-7	-8	7	8	12	23	7	-6	45	-30	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Toretti Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	4	719220	1	000112760210027475	"2010-11-09 11:22:40"	form4.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	5000	21.0853	105427	D	146126	D	"Christine J T/f Joseph Jack,Christine J "	0	-3	1630	0	-2	1	-1	5	9	-7	-8	7	8	12	23	7	-6	45	-30	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Toretti Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	3	719220	1	000071922008000085	"2008-06-19 15:32:15"	doc.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	M	0	5000	27.75	138750	A	143672	D	"Christine J T/F Joseph Jack,Christine J "	0	4	4205	0	3	3	-1	-8	9	11	-57	0	1	-4	-4	1	12	-2	2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Olson Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	3	719220	1	000071922008000085	"2008-06-19 15:32:15"	doc.xml	4	2008-06-17	0	1	0	000000000000000000	1	"Common Stock"	2008-06-17	S	0	5000	31.7102	158551	D	143672	D	"Christine J T/F Joseph Jack,Christine J "	0	-3	4205	0	3	3	-1	-8	9	11	-57	0	1	-4	-4	1	12	-2	2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Olson Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	3	719220	1	000071922007000098	"2007-12-28 10:36:11"	doc.xml	4	2007-12-26	0	1	0	000000000000000000	3	"Common Stock"	2007-12-26	S	0	12492	29.5871	369602	D	144732	I	"Christine J T/F Joseph Jack,Christine J "	1	-8	4173	0	-2	-2	-9	7	15	11	23	-4	0	-14	-12	-13	-14	-15	-20						"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Olson Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	3	719220	1	000071922007000087	"2007-09-12 16:33:20"	doc.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock"	2007-09-11	M	0	5000	20.375	101875	A	157224	D	"Christine J T/F Joseph Jack,Christine J "	0	3	3168	-1	0	0	2	2	-4	-11	11	-2	-1	-5	9	5	8	16	-6	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Olson Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157934	3	719220	1	000071922007000087	"2007-09-12 16:33:20"	doc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock"	2007-09-11	S	0	5000	33.63	168150	D	157224	D	"Christine J T/F Joseph Jack,Christine J "	0	-3	3168	-1	0	0	2	2	-4	-11	11	-2	-1	-5	9	5	8	16	-6	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Olson Christine J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
