sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1196527	7	29002	1	000120919121066177	"2021-11-22 17:56:18"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-11-19	S	0	4000	110.3	441200	D	123629	I	"Trident Trust Company, Trustee of Chen F"	0	-3	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919121065141	"2021-11-17 16:57:00"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-11-15	S	0	21000	109.057	2290188	D	127629	I	"Trident Trust Company, Trustee of Chen F"	1	-14	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919121055201	"2021-09-08 18:19:35"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-09-07	S	0	50000	96.6453	4832265	D	148629	I	"Trident Trust Company, Trustee of Chen F"	0	-25	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919121021291	"2021-03-17 15:46:46"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-03-16	S	0	50000	83.7844	4189221	D	194379	I	"Trident Trust Company, Trustee of Chen F"	0	-20	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919120061909	"2020-12-07 14:51:57"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-12-04	S	0	50000	70.9134	3545670	D	244379	I	"Trident Trust Company, Trustee of Chen F"	0	-17	0	0																C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919120052357	"2020-09-29 17:03:15"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-09-28	S	0	40000	52.8784	2115136	D	294379	D	"Trident Trust Company, Trustee of Chen F"	0	-12	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919120034725	"2020-06-05 17:21:26"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-06-03	S	0	50000	51.0085	2550425	D	334379	I	"Trident Trust Company, Trustee of Chen F"	1	-13	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919120026327	"2020-04-30 16:49:43"	doc4.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2020-04-28	S	0	40000	50.9012	2036046	D	372679	D	"Trident Trust Company, Trustee of Chen F"	1	-10	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919119010572	"2019-02-15 16:14:51"	doc4.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2019-02-13	S	0	20000	37.75	755000	D	399679	D		1	-5	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1196527	7	29002	1	000120919119007833	"2019-02-06 17:39:22"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2019-02-05	S	0	15000	36.0333	540500	D	419679	D		1	-3	0																	C		0	0000		"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Chen C H"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
