sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1129136	11	877212	4	000087721224000105	"2024-05-07 19:15:04"	wk-form4_1715123687.xml	4	2024-05-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-06	M	0	23062	98.87	2280140	A	410602	D		0	6	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	11	877212	4	000087721223000127	"2023-08-07 16:32:18"	wk-form4_1691440326.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-03	P	0	4100	246.391	1010203	A	393318	D		1	1	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	8	877212	4	000087721221000206	"2021-11-19 16:19:54"	wf-form4_163735677149213.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	14000	603.79	8453060	D	292864	D		1	-5	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	8	877212	4	000087721221000202	"2021-11-12 16:19:52"	wf-form4_163675193849384.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-09	M	0	24804	98.1644	2434869	A	293049	D		0	9	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	8	877212	4	000087721221000180	"2021-09-01 16:18:17"	wf-form4_163052748293931.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-30	S	0	15000	588.34	8825100	D	294234	D		1	-5	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	8	877212	4	000087721221000170	"2021-08-11 16:11:04"	wf-form4_162871263743462.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	20395	565.476	11532882	D	329629	D		1	-6	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	8	877212	4	000087721221000149	"2021-06-17 16:59:08"	wf-form4_162396351792411.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	10000	508.15	5081500	D	360024	D		0	-3	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	8	877212	4	000087721221000130	"2021-05-24 19:13:18"	wf-form4_162189797593828.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-20	S	0	23023	490.802	11299728	D	393047	D		1	-6	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	8	877212	4	000087721221000072	"2021-05-10 16:25:04"	wf-form4a_162067829043517.xml	4/A	2021-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-16	M	0	28487	55.4282	1578984	A	427733	D		0	7	0																						"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1129136	8	877212	4	000087721221000032	"2021-02-26 19:07:51"	wf-form4_161438444546699.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-24	S	0	15000	509.77	7646550	D	454435	D		0	-3	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3661	362675536	DE	0004-01-01	36	d	"Gustafsson Anders"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
