sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1058854	25	1132105	1	000105885423000031	"2023-09-22 17:27:00"	primary_doc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"SPORTSMANS WAREHOUSE HOLDINGS, INC. Ordinary Stock"	2023-09-21	S	0	27733	3.67	101780	D	3715808	I	"By partnerships and separately-managed a"	0	-1	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1058854	25	1132105	1	000105885423000029	"2023-09-13 18:24:51"	primary_doc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Sportsmans Warehouse Holdings, Inc. Common Stock"	2023-09-11	S	0	6425	3.32	21331	D	3743541	I	"By partnerships and separately managed a"	0	0	0																						"Sportsman'S Warehouse Holdings, Inc."	SPWH	5940	391795614	DE	0000-00-00	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	12	1058854	25	1227636	1	000105885423000015	"2023-03-09 17:43:38"	primary_doc.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Neuronetics, Inc. Ordinary Stock"	2023-03-07	S	0	7746	4.71	36484	D	2931583	I	"By partnerships and separately-managed a"	0	0	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1058854	25	1227636	1	000105885423000003	"2023-01-19 17:32:24"	primary_doc.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Neuronetics, Inc. Ordinary Stock"	2023-01-17	S	0	2912	6.31	18375	D	2939329	I	"By partnerships and separately-managed a"	0	0	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1058854	25	1227636	1	000105885423000002	"2023-01-13 17:32:03"	primary_doc.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Neuronetics, Inc. Ordinary Stock"	2023-01-09	S	0	204812	6.57559	1346760	D	2942241	I	"By partnerships and separately-managed a"	1	-7	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1058854	25	1227636	1	000105885423000001	"2023-01-06 17:07:36"	primary_doc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Neuronetics, Inc. Ordinary Stock"	2023-01-03	S	0	99078	6.53923	647894	D	3147053	I	"By partnerships and separately-managed a"	1	-3	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1058854	25	1227636	1	000105885422000042	"2022-12-27 16:58:59"	primary_doc.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Neuronetics, Inc. Ordinary Stock"	2022-12-22	S	0	14174	6.02518	85401	D	3246131	I	"By partnerships and separately-managed a"	1	0	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1058854	25	1227636	1	000105885422000041	"2022-12-21 17:49:42"	primary_doc.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Neuronetics, Inc. Ordinary Stock"	2022-12-19	S	0	203541	6.30356	1283033	D	3260305	I	"By partnerships and separately-managed a"	1	-6	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	43	1058854	25	1113809	77	000105885422000039	"2022-12-02 18:53:54"	primary_doc.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Build-A-Bear Workshop, Inc. Common Stock"	2022-11-30	S	0	92938	22.354	2077532	D	1442674	I	"By partnerships and separately-managed a"	0	-6	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1058854	25	1113809	77	000105885422000038	"2022-11-14 17:27:11"	primary_doc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Build-A-Bear Workshop, Inc. Common Stock"	2022-11-10	S	0	74690	17.8723	1334879	D	1535612	I	"By partnerships and separately-managed a"	1	-5	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
