sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1638464	9	878828	1	000149315220009433	"2020-05-19 19:04:21"	ownership.xml	4	2020-05-15	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2020-05-15	P	0	15000	0.957005	14355	A	189873	D		1	9	0																	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc."	"25 Eastmans Rd"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	5	878828	1	000095011719000173	"2019-05-14 16:59:50"	cfp_24518.xml	4	2019-05-10	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2019-05-10	P	0	25000	1.53087	38272	A	174873	D		1	17	0																	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc."	"25 Eastmans Road"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	5	878828	1	000095011719000104	"2019-03-15 16:15:04"	cfp_24489.xml	4	2019-03-13	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2019-03-13	P	0	12500	1.62938	20367	A	149873	D		1	9	0																	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc."	"25 Eastmans Road"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	5	878828	1	000095011718000369	"2018-11-13 08:15:54"	cfp_24443.xml	4	2018-11-09	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2018-11-09	P	0	12000	1.92046	23046	A	137373	D		0	10	0	0																C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc."	"25 Eastmans Road"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	8	878828	1	000095011717000470	"2017-09-19 16:56:30"	cfp_24305.xml	4/A	2017-09-14	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2017-09-14	P	0	10000	1.437	14370	A	271935	D		0	4	0																	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc"	"25 Eastmans Road"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	7	878828	1	000095011717000467	"2017-09-15 15:41:46"	cfp_24303.xml	4	2017-09-14	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.01 PER SHARE"	2017-09-14	P	0	10000	1.437	14370	A	10000	D		0	32767	0	0																C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc"	"25 Eastmans Road"	Parsippany	NJ	07054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	6	878828	1	000093041317002198	"2017-05-24 20:42:06"	c88493_4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-05-23	P	0	75000	1.54737	116053	A	261935	D		0	40	0																	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc."	"25 Eastmans Road"	Parsipanny	NJ	07054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	5	878828	1	000093041316007977	"2016-08-26 16:54:48"	c85987_4.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-08-24	P	0	5000	1.678	8390	A	89746	I	"See footnote"	1	6	90	-6	0	0	2	-1	7	1		10	12	12	18	30	27	-6	-28	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc."	"25 Eastmans Road"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	1	878828	1	000093041315003456	"2015-08-24 17:09:26"	c82276_4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-08-20	P	0	3040	1.87658	5705	A	32040	D		0	10	71	1	1	1	-3	-16	-30	-26	-15	-1	1	-6	-13	-19	-41	-25	3	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc."	"25 Eastmans Road"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1638464	1	878828	1	000093041315002706	"2015-06-02 10:43:05"	c81565_4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-29	P	0	9000	2.28	20520	A	9000	D		0	32767	63	0	0	0	0	-3	-19	-38	-41	0	2	-4	-6	-28	-16	-9	34	C		0	0000		"Wireless Telecom Group Inc"	WTT	3825	222582295	NJ	0004-12-31	38	d	"Whelan Timothy"	"C/o Wireless Telecom Group, Inc."	"25 Eastmans Road"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
