sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1192642	1	701650	1	000119271405000010	"2005-09-08 18:34:44"	primary_doc.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	18400	8.49248	156262	A	24293	D		0	312	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119271405000010	"2005-09-08 18:34:44"	primary_doc.xml	4	2005-09-06	0	1	0	000000000000000000	3	"Common Stock"	2005-09-06	S	0	18400	32.8113	603728	D	24293	D		0	-43	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119271405000009	"2005-09-06 17:08:52"	primary_doc.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	M	0	24997	9.11831	227930	A	24293	M	"401(k) Plan"	0	-3551	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119271405000009	"2005-09-06 17:08:52"	primary_doc.xml	4	2005-05-18	0	1	0	000000000000000000	3	"Common Stock"	2005-09-02	S	0	24997	33.09	827151	D	24293	M	"401(k) Plan"	0	-51	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	4	701650	1	000119264205000003	"2005-05-20 17:07:29"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	13333	8.9375	119164	A	30660	D	"401(k) Plan"	0	77	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	4	701650	1	000119264205000003	"2005-05-20 17:07:29"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	13333	29.98	399723	D	30660	D	"401(k) Plan"	0	-30	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	4	701650	1	000119264205000002	"2005-04-25 20:38:38"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	M	0	17100	14.7813	252760	A	30660	D	"401(k) Plan"	0	126	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	4	701650	1	000119264205000002	"2005-04-25 20:38:38"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	S	0	17100	30	513000	D	30660	D	"401(k) Plan"	0	-36	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	4	701650	1	000119264205000001	"2005-02-08 19:54:37"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	4285	29.8088	127731	D	30660	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	3	701650	1	000119264204000005	"2004-07-22 14:29:59"	primary_doc.xml	4	2004-07-21	0	1	0	000000000000000000	0	"Common Stock"	2004-07-21	M	0	14125	8.03374	113477	A	32571	D	"401(k) Plan"	0	77	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"	"2750 Regent Boulevard"		Dallas	TX	75261		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	3	701650	1	000119264204000005	"2004-07-22 14:29:59"	primary_doc.xml	4	2004-07-21	0	1	0	000000000000000000	2	"Common Stock"	2004-07-21	S	0	14125	20.33	287161	D	32571	D	"401(k) Plan"	0	-30	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"	"2750 Regent Boulevard"		Dallas	TX	75261		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119264203000002	"2003-12-23 11:11:03"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	1000	6.1875	6188	A	30704	D	"401(k) Plan"	0	3	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119264203000001	"2003-11-25 19:06:57"	primary_doc.xml	4	1998-01-28	0	1	0	000000000000000000	1	"Common Stock"	2003-11-25	M	0	17100	14.5	247950	A	30091	D	"401(k) Plan"	0	132	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1192642	1	701650	1	000119264203000001	"2003-11-25 19:06:57"	primary_doc.xml	4	1998-01-28	0	1	0	000000000000000000	3	"Common Stock"	2003-11-25	S	0	17100	15.5	265050	D	30091	D	"401(k) Plan"	0	-36	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Collier Jacqueline K"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
