sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1710325	1	29534	1	000106299324008119	"2024-04-05 17:58:06"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	0	5909	162.23	958616	D	28579	D		0	-17	0																						"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000106299323018677	"2023-10-02 11:56:27"	form4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	2000	106.25	212500	A	30966	D		0	7	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000106299322020140	"2022-10-03 15:31:34"	form4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	10000	76.89	768900	A	22980	D		0	77	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000106299322020140	"2022-10-03 15:31:34"	form4.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Common Stock"	2022-09-30	S	0	10000	240.491	2404911	D	22980	D		0	-30	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000002953421000055	"2021-06-14 15:30:22"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	9900	76.89	761211	A	16983	D		1	140	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000002953421000055	"2021-06-14 15:30:22"	edgar.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	9900	207.061	2049903	D	16983	D		1	-37	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000002953420000057	"2020-08-31 14:54:20"	edgar.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	9570	76.89	735837	A	5622	D		0	-242	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000002953420000057	"2020-08-31 14:54:20"	edgar.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	9570	201.825	1931463	D	5622	D		0	-63	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000002953420000054	"2020-06-11 15:09:24"	edgar.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	7300	76.89	561297	A	5622	D		0	-435	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1710325	1	29534	1	000002953420000054	"2020-06-11 15:09:24"	edgar.xml	4	2020-06-10	0	1	0	000000000000000000	1	"Common Stock"	2020-06-10	S	0	7300	190.126	1387918	D	5622	D		0	-56	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wenkoff Carman R"	"100 Mission Ridge"		Goodlettsville	TN	37072		0	1	0	0	"EVP, Chief Information Ofc"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
