sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1120477	3	1377121	3441	000110465924042744	"2024-04-02 20:29:24"	tm2410626-1_4seq1.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	25000	28.31	707750	D	549590	D		0	-4	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465924030159	"2024-03-01 20:46:33"	tm247765-3_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	30000	31.62	948600	D	574590	D		0	-5	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465923126419	"2023-12-15 16:30:17"	tm2333032-1_4seq1.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	75000	20.08	1506000	D	534347	D		0	-12	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465923110157	"2023-10-19 16:55:30"	tm2328807-1_4seq1.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	6000	4.21	25260	A	609347	D		0	1	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000089924322029621	"2022-08-24 18:15:33"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	20000	4.21	84200	A	604048	D		0	3	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465922055995	"2022-05-04 20:33:23"	tm2214526-2_4seq1.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	15742	4.21	66274	A	584048	D		0	3	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465922050551	"2022-04-26 21:34:11"	tm2212815-4_4seq1.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	M	0	30000	4.21	126300	A	568306	D		0	6	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	4	1377121	3441	000110465922046158	"2022-04-14 20:09:49"	tm2212815-1_4seq1.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Common Stock"	2022-04-14	M	0	34087	1.89	64424	A	537847	D		0	7	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465921153135	"2021-12-23 16:17:51"	tm2136222-1_4seq1.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	15000	32.1447	482171	D	477158	D		0	-3	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	3	1377121	3441	000110465921118054	"2021-09-21 21:45:00"	tm2128192-1_4seq1.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	40000	4.21	168400	A	492158	D		0	9	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1120477	2	1377121	3441	000120919121004570	"2021-01-20 20:20:13"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	13000	4.21	54730	A	426144	D		0	3	0																	C		0	0000		"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Patel Dinesh V Ph D"	"C/o Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
