sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1504304	2	1068963	54	000139834420005511	"2020-03-06 15:47:59"	fp0051753_4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	586	9.7856	5734	A	19889	D		0	3	0	0																C		0	0000		"Western Asset Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240483	9	1068963	54	000091485119000217	"2019-07-24 10:49:28"	wf-form4_156397975242717.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	S	0	1383	9.58	13247	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Cucchi Paolo M"	"C/o Legg Mason, Inc."	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	1068963	54	000091485118000242	"2018-09-20 09:33:48"	wf-form4_153745041125522.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	1774	10.0372	17806	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	1068963	54	000091485118000167	"2018-04-11 16:37:18"	wf-form4_152347899354210.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	8226	10.4421	85897	D	1774	D		0	-82	0																	C		0	0000		"Western Asset Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	4	1068963	210	000120919115047627	"2015-05-28 17:42:23"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	4000	11.2705	45082	A	5048	D		0	382	298	0	0	0	-1	-1	-5	-9	-1	1	2	2	2	4	5	4	-7	C		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	1068963	209	000114036114001222	"2014-01-07 18:20:50"	doc1.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	1000	12.2	12200	A	1000	D		0	32767	503	1	1	1	0	-1	0	1	-4	0	1	3	3	3	2	0	26	C		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	1	1068963	40	000118143111042813	"2011-07-28 16:03:45"	rrd318521.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-07-26	P	0	7	22467	157269	A	1300	I	"By Subsidiary"	0	1	306	0	-1	-1	1	-7	-6	4	12	-4	-4	-5	-5	-5	3	12	51	AP		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1201879	7	1068963	214	000114036110041169	"2010-10-14 13:01:07"	doc1.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	P	0	200	11.29	2258	A	200	D		0	32767	582	0	1	0	1	2	5	14	1	0	0	2	1	4	0	21	76	C		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Salacuse Jeswald W"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1279633	2	1068963	213	000089375009000096	"2009-02-24 18:55:31"	tliform4_ex.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	S	0	1133	6.81	7716	D	0	D		0	-100	261	0	-1	-1	-4	-2	21	38	69	-2	-5	-2	6	15	-29	-28	-42	C		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Shepler Robert P"	"300 First Stamford"	"Legg Mason & Co., LLC"	Stamford	CT	06902		0	1	0	0	"Officer of the Adviser"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	21	1068963	212	000089375008000628	"2008-11-24 21:14:17"	gerken_ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	5.91	17730	A	4443	D		0	208	295	2	0	0	2	2	19	46	81	-11	-15	-19	-20	-42	-46	-47	-50	C		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Gerken R Jay"	"620 Eighth Avenue 49Th Fl"		"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
