sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240483	9	1068963	54	000091485119000217	"2019-07-24 10:49:28"	wf-form4_156397975242717.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	S	0	1383	9.58	13247	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Cucchi Paolo M"	"C/o Legg Mason, Inc."	"620 Eighth Avenue, 49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	1068963	54	000091485118000242	"2018-09-20 09:33:48"	wf-form4_153745041125522.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	1774	10.0372	17806	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	1068963	54	000091485118000167	"2018-04-11 16:37:18"	wf-form4_152347899354210.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	8226	10.4421	85897	D	1774	D		0	-82	0																	C		0	0000		"Western Asset Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1279633	2	1068963	213	000089375009000096	"2009-02-24 18:55:31"	tliform4_ex.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	S	0	1133	6.81	7716	D	0	D		0	-100	261	0	-1	-1	-4	-2	21	38	69	-2	-5	-2	6	15	-29	-28	-42	C		0	0000		"Lmp Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Shepler Robert P"	"300 First Stamford"	"Legg Mason & Co., LLC"	Stamford	CT	06902		0	1	0	0	"Officer of the Adviser"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	4	1068963	14	000118143105063496	"2005-11-29 10:44:24"	rrd98126.xml	4/A	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	S	0	10273	12.5473	128898	D	0	I	"By Subsidiary"	0	-100	366	0	0	0	0	0	7	10	16	0	0	0	0	-4	-4	-5	-7	C		0	0000		"Citigroup Investments Corporate Loan Fund Inc."	TLI	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	0	1		"See General Remarks."	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	914851	1	1068963	218	000091485105000290	"2005-11-17 16:33:54"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	S	0	10273	12.5473	128898	D	0	D		0	-100	332	0	1	1	0	1	7	10	16	0	0	0	-3	-5	-4	-8	-8	C		0	0000		"Citigroup Investments Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Smith Barney Fund Management LLC"	"333 West 34Th Street"		"New York"	NY	10001		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	86312	11	1068963	10	000123927505000068	"2005-06-15 18:33:24"	primary_doc.xml	4	2005-06-13	1	0	0	000000000000000000	0	"common stock"	2005-06-13	S	0	20400	13.2712	270733	D	988300	I	"subsidiary-owned shares"	1	-2	326	0	0	0	0	0	1	-3	6	0	0	1	-1	-3	-5	-5	9	C		0	0000		"Citigroup Investments Corporate Loan Fund Inc."	TLI	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington Street"	"Attention: Corporate Secretary"	"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	86312	11	1068963	10	000123927505000067	"2005-05-19 11:02:02"	primary_doc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"common stock"	2005-05-18	S	0	6100	13.5003	82352	D	1008700	I	"subsidiary-owned shares"	0	-1	266	0	0	0	-3	-1	0	-4	4	0	0	0	-1	-2	-4	-3	14	C		0	0000		"Citigroup Investments Corporate Loan Fund Inc."	TLI	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington Street"	"Attention: Corporate Secretary"	"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	86312	13	1068963	12	000123927505000066	"2005-05-12 21:53:07"	primary_doc.xml	4	2005-04-19	0	0	0	000000000000000000	0	"common stock"	2005-04-19	S	0	43600	13.4545	586618	D	1014800	I	"subsidiary-owned shares"	0	-4	0																	C		0	0000		"Citigroup Investments Corporate Loan Fund Inc."	TLU	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"395 Washington Street"	"Attention: Corporate Secretary"	"Saint Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	86312	9	1068963	8	000123927505000043	"2005-03-11 17:29:51"	primary_doc.xml	4	2005-03-09	0	0	0	000000000000000000	0	"common stock"	2005-03-09	S	0	12800	14.0002	179202	D	1058400	I	"subsidiary-owned shares"	1	-1	472	0	0	0	-1	-2	-4	-2	0	0	-1	0	0	2	-2	-3	23	C		0	0000		"Travelers Corp Loan Fund Inc"	TLI	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington Street"	"Attention: Corporate Secretary"	"Saint Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
