sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1055491	6	1332349	1	000114036113034227	"2013-08-26 19:45:27"	doc1.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	100000	26.0477	2604765	D	564528	D	"By W.E. Sheriff Family Partnership,By Sh"	1	-15	32767	0	-2	-2	-4	2	11	21	33	-4	-8	-12	-8	-9	-4	31	92	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	6	1332349	1	000114036113033709	"2013-08-20 20:16:44"	doc1.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	200000	26.8329	5366580	D	664528	M	"By W.E. Sheriff Family Partnership,By Sh"	1	-23	32150	1	-2	-2	-4	0	11	11	26	-6	-9	-7	-4	-10	-7	44	69	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	5	1332349	1	000114036112051687	"2012-12-18 16:36:29"	doc1.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	32307	24.83	802183	D	906528	D	"By W.E. Sheriff Family Partnership,By Sh"	0	-3	32767	1	-1	-1	-1	10	10	9	8	-1	1	0	6	6	47	72	24	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	5	1332349	1	000114036112026861	"2012-05-22 19:25:01"	doc1.xml	4	2012-05-20	0	0	0	000000000000000000	1	"Common Stock"	2012-05-22	S	0	3314	16.5817	54952	D	938835	D	"By W.E. Sheriff Family Partnership,By Sh"	0	0	27166	-1	2	2	4	6	21	52	75	-1	-6	-14	-5	-11	14	-35	-6	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	5	1332349	1	000114036111058040	"2011-12-16 21:19:18"	doc1.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	36685	14.7276	540282	D	954649	D	"By W.E. Sheriff Family Partnership,By Sh"	0	-4	12179	0	-3	-3	13	12	33	16	71	-5	-10	8	-11	-6	-37	-27	-22	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	5	1332349	1	000114036111030148	"2011-05-26 21:35:54"	doc1.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	9627	24.3654	234566	D	991334	D	"By W.E. Sheriff Family Partnership,By Sh"	0	-1	18920	4	-2	-2	-6	-10	-46	-47	-36	-3	-3	-5	-5	-2	33	41	118	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	5	1332349	1	000114036110050530	"2010-12-20 17:54:49"	doc1.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	37050	19.9671	739781	D	1000961	D	"By W.E. Sheriff Family Partnership,By Sh"	0	-4	13870	1	2	2	1	1	26	13	-30	3	0	9	1	39	26	14	383	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	5	1332349	1	000114036110022893	"2010-05-24 21:12:26"	doc1.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	S	0	9478	17.6849	167617	D	1038011	D	"By W.E. Sheriff Family Partnership,By Sh"	0	-1	20672	1	-4	-4	-2	-11	-27	6	44	-6	-10	-19	-18	-4	10	58	-30	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	4	1332349	1	000114036110000796	"2010-01-05 21:45:51"	doc1.xml	4	2009-12-31	0	0	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	53234	18.5822	989205	D	1047489	I	"By Sheriff Financial, LLC,By W.E. Sherif"	0	-5	10121	1	0	0	-1	-1	18	-25	15	1	-1	7	16	8	116	208	-30	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 200"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	4	1332349	1	000114036109029541	"2009-12-17 16:15:23"	doc1.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	36750	18.633	684763	D	1170654	D	"By W.E. Sheriff Family Partnership,By Sh"	0	-3	14012	-3	1	1	4	5	11	-9	10	8	9	14	6	-3	89	350	-33	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 200"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	4	1332349	1	000114036109006586	"2009-03-10 21:31:29"	doc1.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	44000	3.44191	151444	A	719904	M	"By W.E. Sheriff Family Partnership,By GR"	0	7	2942	9	-1	-1	25	72	250	386	490	6	-20	-38	-50	-13	-85	-87	-92	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 200"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055491	2	1332349	1	000114036107023040	"2007-11-28 21:54:52"	doc1.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	4400	28.8945	127136	A	568904	D	"By GRAT,By Sheriff Financial, LLC"	0	1	23649	1	7	7	15	3	-13	-6	-87	-1	0	-19	-27	-18	-36	-36	22						"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Sheriff W E"	"111 Westwood Place"	"Suite 200"	Brentwood	TN	37027		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
