sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1520575	4	37472	1	000112760223020180	"2023-07-05 17:09:41"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	3	"Common Stock"	2023-06-30	M	0	9092	0	0	A	188651	D	"Christine Schmidt IRA,Derek Schmidt 401("	0	5	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222027772	"2022-12-19 13:14:50"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	470	14.1672	6659	A	182649	D	"Christine Schmidt IRA,Derek Schmidt 401("	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222023920	"2022-10-13 17:00:11"	form4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	588	15.193	8938	A	182179	M	"Christine Schmidt IRA"	1	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222019274	"2022-07-13 17:38:52"	form4.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Stock"	2022-07-11	P	0	478	18.6553	8915	A	177931	M	"Christine Schmidt IRA"	0	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	4	37472	1	000112760222018639	"2022-07-05 12:36:41"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	4815	0	0	A	177453	D	"Christine Schmidt IRA"	0	3	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	COO		0	0	0	1	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760222011651	"2022-04-06 12:30:17"	form4.xml	4	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	P	0	451	19.5121	8804	A	174726	M	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760222004726	"2022-02-14 13:09:00"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	17111	22.375	382859	A	174275	M	"Christine Schmidt IRA"	1	11	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760222000741	"2022-01-05 09:50:40"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	P	0	319	27.1041	8656	A	157164	M	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221026750	"2021-10-06 09:41:30"	form4.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	P	0	282	30.6145	8641	A	156844	M	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221022064	"2021-07-16 11:43:34"	form4.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	216	38.53	8333	A	156562	D	"Christine Schmidt IRA"	0	0	0	0																					"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1520575	3	37472	1	000112760221012599	"2021-04-01 16:23:31"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	242	34.6	8374	A	156346	D	"Christine Schmidt IRA"	0	0	0																						"Flexsteel Industries Inc"	FLXS	2510	420442319	MN	0004-06-30	25	d	"Schmidt Derek P"	"P.O. Box 877"		Dubuque	IA	52004		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
