sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1947228	1	855886	3	000156179324000008	"2024-01-04 14:22:47"	primary_doc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-02	P	0	1337	12.03	16081	A	1337	D		0	32767	0	0																					"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1840857	2	855886	3	000156179323000023	"2023-10-16 12:40:42"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-10-12	P	0	1185	9.348	11077	A	1185	D		0	32767	0	0																					"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Ellison Noni L"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223427	10	855886	3	000122861622000032	"2022-08-09 08:58:48"	primary_doc.xml	4	2022-08-05	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2022-08-05	S	0	2611	15.66	40888	D	500	D		0	-84	0	0																					"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Pruchansky Steven R"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1226477	7	855886	3	000122861620000037	"2020-11-18 12:02:49"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2020-11-17	P	0	715	13.975	9992	A	715	D		0	32767	0	0																C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Rathke Frances G"	"C/o John Hancock"	"200 Berkeley Street"	Boston	MA	02116		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	855886	3	000122861616000090	"2016-10-03 15:38:53"	primary_doc.xml	4	2016-09-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-09-30	S	0	244	16.398	4001	D	828	D		0	-23	2311	0	0	-3	-2	-8	0	3		-3	-1	-1	-4	-3	12	40	45	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1339723	4	855886	3	000122861616000058	"2016-01-04 17:05:16"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2016-01-04	P	0	1103	13.6154	15018	A	1103	D		0	32767	1300	0	0	0	-2	3	12	30	25	1	3	6	5	12	10	8	38	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Boyle James"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	8	855886	3	000122861614000006	"2014-02-10 15:59:33"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	162	12.22	1980	A	1104	D		0	17	1908	0	1	1	2	5	13	13	27	0	2	2	4	3	0	-5	4	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Oates James M"	"C/o John Hancock Funds"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1489944	3	855886	3	000122861613000086	"2013-11-21 15:33:41"	primary_doc.xml	4	2013-11-21	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-21	P	0	30	12.07	362	A	805	D		0	4	2363	0	0	1	0	0	10	19	28	-1	-1	-3	2	2	-14	-2	10	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"McClellan Hassell H"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	855886	3	000122861613000078	"2013-11-19 10:37:27"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	50	12.17	609	A	923	D		0	6	2450	0	-1	-1	-1	-3	8	17	27	1	-1	-2	5	4	-15	1	12	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564300	1	855886	3	000122861613000070	"2013-11-18 16:23:01"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-15	P	0	300	12.15	3645	A	1058	D		0	40	2442	0	-1	-1	-1	-3	6	16	26	1	-1	-1	5	3	-14	4	12	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Bardelis Charles L"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
