sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661311	3	84839	1	000008483924000074	"2024-04-29 12:36:29"	wk-form4_1714408576.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	5000	45	225000	D	94078	D		0	-5	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661311	3	84839	1	000008483924000055	"2024-03-14 14:12:15"	wk-form4_1710439920.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5000	46.18	230900	D	99078	D		0	-5	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1975376	1	84839	1	000008483924000053	"2024-03-13 14:14:53"	wk-form4_1710353684.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	5147	46	236762	D	40450	D	"By: 401(k)"	0	-11	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Tesh Thomas D"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		0	1	0	0	"Chief Admin. Officer, CIO"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1926285	1	84839	1	000008483924000051	"2024-02-29 20:40:09"	wk-form4_1709257195.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2677	43.4837	116406	D	14522	D		0	-16	0																						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Hornfeck Traci"	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"PRINCIPAL ACCOUNTING OFFICER"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1463170	7	84839	1	000008483924000047	"2024-02-23 14:26:27"	wk-form4_1708716378.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	10000	41.05	410500	D	99709	D		0	-9	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Chandler Elizabeth B"	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"CORPORATE SECRETARY"		0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514225	10	84839	1	000008483924000019	"2024-02-06 15:54:38"	wk-form4_1707252868.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	40000	43.47	1738800	D	676905	D		0	-6	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Wilson John F"	"2170 Piedmont Road N.E."		Atlanta	GA	30324		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1823238	3	84839	1	000008483923000083	"2023-12-13 09:50:12"	wk-form4_1702479004.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	3000	42	126000	D	215091	D		0	-1	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Gahlhoff Jerry Jr."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1823238	3	84839	1	000008483923000081	"2023-11-22 12:38:53"	wk-form4_1700674725.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	7000	40	280000	D	218091	D		0	-3	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Gahlhoff Jerry Jr."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1823238	3	84839	1	000008483923000072	"2023-09-19 15:56:52"	wk-form4_1695153403.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	7000	38	266000	D	225091	D		0	-3	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Gahlhoff Jerry Jr."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1715388	2	84839	1	000008483923000070	"2023-09-13 11:47:09"	wk-form4_1694620021.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	5560	36	200160	A	7927	D		0	235	0	0																					"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Hardin Paul Russell"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
