sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1434019	7	1039101	1	000112760218010351	"2018-03-06 16:19:34"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	1772	203.819	361167	D	6606	D		0	-21	0																	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	7	1039101	1	000114036117009129	"2017-02-24 16:01:32"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	1782	168.91	300998	D	8649	D		0	-17	32767	0	2	2	1	0				-1	1	6	13	9	14	44	31	C		0	0000		"L3 Technologies, Inc."	LLL	3663	133937436	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L3 Technologies, Inc."	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	3	1056239	1	000089924316014698	"2016-02-29 16:06:29"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	2660	119.69	318375	D	9829	D		0	-21	32767	-1	1	1	2	1	18	27	46	2	2	2	5	-4	12	-7	10	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	3	1056239	1	000120919115020246	"2015-03-02 16:23:30"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	2489	129.99	323545	D	10893	D		0	-19	32767	1	-2	-2	-5	-4	-10	-18	-9	-2	0	1	3	5	19	16	77	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	3	1056239	1	000120919114014392	"2014-02-26 16:05:40"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	2050	114.52	234766	D	12341	D		0	-14	32767	0	0	0	4	3	5	-2	17	-2	1	5	8	12	24	55	71	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	3	1056239	1	000120919114009636	"2014-02-12 16:01:32"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	6321	93.2084	589170	A	12728	D		0	99	32767	1	0	0	0	2	8	-7	16	3	1	4	5	11	22	48	68	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	3	1056239	1	000120919114009636	"2014-02-12 16:01:32"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	6321	112.883	713533	D	12728	D		0	-33	32767	1	0	0	0	2	8	-7	16	3	1	4	5	11	22	48	68	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	3	1056239	1	000118143113012723	"2013-02-26 16:07:26"	rrd371963.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1640	76.69	125772	D	12532	D		0	-12	32767	1	2	2	1	6	14	25	54	-2	-4	1	-3	0	9	10	0	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	3	1056239	1	000118143112043006	"2012-08-01 16:49:43"	rrd352130.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	1540	70.17	108062	D	10836	D		0	-12	32767	-1	-2	-2	-1	1	6	9	38	2	0	-1	-3	-3	2	-5	0	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	5	1056239	1	000120919111042126	"2011-08-02 18:58:17"	c20809_4x0.xml	4	2011-07-29	0	0	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	482	76.87	37051	D	8436	D		0	-5	32767	-3	-1	-1	-11	-9	-5	-3	-2	-3	-8	-9	-7	-5	-1	6	6	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	5	1056239	1	000120919110052577	"2010-11-02 16:09:59"	c07655_4x0.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	936	72.4	67766	D	5977	D		0	-14	32767	1	0	0	1	-1	9	14	-5	2	4	4	2	-2	-21	2	-3	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	5	1056239	1	000120919110014506	"2010-03-04 16:36:12"	c97336_4x0.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	2333	75.4014	175911	A	6960	D		0	50	32767	0	1	1	0	0	-11	-27	-13	1	2	8	5	19	26	52	-11	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1434019	5	1056239	1	000120919110014506	"2010-03-04 16:36:12"	c97336_4x0.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	2333	92.6509	216155	D	6960	D		0	-25	32767	0	1	1	0	0	-11	-27	-13	1	2	8	5	19	26	52	-11	C		0	0000		"L 3 Communications Holdings Inc"	LLL	3663	133937434	DE	0004-12-31	36	d	"Azmon Dan"	"C/o L-3 Communications Corporation"	"600 Third Avenue"	"New York"	NY	10016		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
