sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1638423	3	1632790	2	000163279022000015	"2022-01-05 18:54:35"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	3433	0	0	A	11757	D		0	41	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Rimmer Nneka Louise"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1638423	3	1632790	2	000163279021000081	"2021-07-29 16:16:07"	edgardoc.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	3131	0	0	A	9324	D		0	51	0																						"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Rimmer Nneka Louise"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1638423	6	63754	1	000006375421000060	"2021-03-17 09:34:26"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	9204	0	0	A	25385	D		0	57	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rimmer Nneka Louise"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres - Global Flavors"	"and Extracts"	0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1638423	3	1632790	2	000163279021000005	"2021-01-06 17:17:37"	edgardoc.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	2987	0	0	A	6193	D		0	93	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Rimmer Nneka Louise"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1638423	5	63754	1	000006375420000048	"2020-03-17 16:08:18"	edgar.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	4133	0	0	A	9199	D		0	82	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rimmer Nneka Louise"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1638423	3	1632790	2	000163279020000010	"2020-01-06 17:03:39"	edgardoc.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2460	0	0	A	3206	D		0	330	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Rimmer Nneka Louise"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1638423	4	63754	1	000006375419000128	"2019-07-02 14:52:43"	edgar.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock - Voting"	2019-06-28	S	0	2070	154.02	318822	D	6209	D		0	-25	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rimmer Nneka Louise"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"SVP Strategy,"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638423	4	63754	1	000006375419000086	"2019-04-02 13:09:29"	edgar.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-04-01	M	0	20334	93.2473	1896091	A	8279	D		0	-169	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rimmer Nneka Louise"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"SVP Strategy,"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638423	4	63754	1	000006375419000051	"2019-03-19 16:09:37"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-03-15	M	0	3725	0	0	A	4317	D		0	629	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rimmer Nneka Louise"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"SVP Strategy,"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1638423	3	1632790	2	000163279019000010	"2019-01-04 17:04:26"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	746	0	0	A	746	D		0	32767	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Rimmer Nneka Louise"	"C/o Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
