sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1208655	5	69733	3	000110465924027011	"2024-02-23 16:05:34"	tm247135-1_4seq1.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	1500	68.2235	102335	D	9442	D		0	-14	0																						"Nathans Famous, Inc."	NATH	5812	113166443	DE	0004-03-28	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	5	69733	3	000110465923124292	"2023-12-07 16:05:19"	tm2332435d1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	2000	67.7461	135492	D	10942	D		0	-15	0																						"Nathans Famous, Inc."	NATH	5812	113166443	DE	0004-03-28	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	5	69733	3	000110465923097270	"2023-08-31 16:05:13"	tm2325255-1_4seq1.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2000	73.017	146034	D	12942	D		0	-13	0																						"Nathans Famous, Inc."	NATH	5812	113166443	DE	0004-03-28	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	5	69733	3	000110465922123773	"2022-12-01 18:23:59"	tm2231769-1_4seq1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	2000	65.6231	131246	D	14942	D		0	-12	0																						"Nathans Famous, Inc."	NATH	5812	113166443	DE	0004-03-28	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1208655	6	1029730	32	000149315220002467	"2020-02-14 15:18:05"	ownership.xml	4	2020-02-12	1	1	0	000000000000000000	2	"8.00% Series A Cumulative Redeemable Preferred Stock"	2020-02-12	S	0	2000	25.08	50160	D	0	M	"By Genson Capital LLC"	0	-100	0	0																P	A	8	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1208655	5	69733	1	000121390019023945	"2019-11-18 17:45:18"	ownership.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	4000	77.5704	310282	D	16942	D		1	-19	0																	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd"		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1208655	3	1029730	32	000120919119031125	"2019-05-17 19:09:28"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	20000	0.73	14600	A	177602	D	"By Genson Capital LLC"	0	13	0																	C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1208655	3	69733	1	000092189519000304	"2019-02-11 18:22:54"	form408477002_0211209.xml	4	2019-02-07	0	0	0	000000000000000000	0	"Common Stock"	2019-02-07	S	0	5000	70.582	352910	D	20942	D		0	-19	0																	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189519000250	"2019-02-07 17:29:50"	form408477002_02072019.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	16117	33.438	538920	A	25942	D		0	164	0																	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189518003065	"2018-11-14 18:33:11"	form408477002_11142018.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	370	70.364	26035	D	17244	D		0	-2	0																	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1208655	3	1029730	32	000120919118033263	"2018-05-25 07:42:06"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	20000	1.88	37600	A	132000	D	"By Genson Capital LLC"	0	18	0	0																C		0	0000		"Ladenburg Thalmann Financial Services Inc."	LTS	6211	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1208655	3	69733	1	000092189517002715	"2017-11-17 18:11:10"	form408477gen_11172017.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	2000	95.5581	191116	D	17614	D		0	-10	0																	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189516006282	"2016-12-06 16:16:13"	form408477002_12062016.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	4000	61.6036	246414	D	19614	D		1	-17	576	0	-3	-3	1	3	-5			1	4	15	20	24	44	34	25	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1208655	3	1029730	3	000120919116146114	"2016-10-18 08:00:17"	doc4.xml	4	2016-10-17	0	1	0	000000000000000000	0	"Common Stock"	2016-10-17	M	0	20000	1.39	27800	A	82000	D	"By Genson Capital LLC"	0	32	262	0	3	5	6	12	11	17		-5	-5	-6	-8	-15	-21	-17	-50	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1208655	3	69733	1	000092189516005581	"2016-08-24 16:15:34"	form408477002_08242016.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	2500	48.1024	120256	D	23614	D		0	-10	637	1	1	1	1	5	18	28		0	0	5	2	11	-1	45	34	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208655	3	69733	1	000092189516004484	"2016-05-12 19:52:24"	form408477002_05122016.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	3787	11.72	44384	A	26114	D		0	17	914	1	-1	-1	-4	-2	7	9		-2	-1	1	3	-6	11	3	35	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Genson Brian S"	"6000 Island Blvd."		Aventura	FL	33160		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
