sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1381752	12	1366561	2	000136656123000071	"2023-06-20 18:06:04"	wk-form4_1687298755.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	5162	0	0	A	133721	D		0	4	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000136656122000091	"2022-06-22 18:33:22"	wf-form4_165593718961491.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-17	M	0	2952	0	0	A	134059	D		0	2	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000136656122000031	"2022-03-21 20:16:48"	wf-form4_164790819274943.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	P	0	10000	49.6218	496218	A	131107	D		0	8	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000136656121000147	"2021-12-15 20:43:51"	wf-form4a_163961900996293.xml	4/A	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	P	0	15000	70.8806	1063209	A	121107	D		0	14	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000136656121000145	"2021-12-14 19:49:50"	wf-form4_163952937665141.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	P	0	15000	70.8806	1063209	D	121107	D		0	14	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1381752	13	1808805	3	000106299321011100	"2021-11-17 20:19:15"	form4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	100000	5.2989	529890	A	6479845	D	"By Madrona Venture Fund VI, LP,By Madron"	0	2	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"McIlwain Matthew S"	"C/O Madrona Venture Group"	"999 Third Avenue, 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	75	1381752	13	1808805	2	000106299321007983	"2021-08-26 19:29:53"	form4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	36970	7.71006	285041	A	6379845	D	"By Madrona Venture Fund VI, LP,By Madron"	1	1	0																						"Nautilus Biotechnology, Inc."	NAUT	6770	0	DE	0004-12-31	67	h	"McIlwain Matthew S"	"C/O Madrona Venture Group"	"999 Third Avenue, 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1381752	12	1366561	2	000136656121000084	"2021-06-21 19:09:57"	wf-form4_162431698310908.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	M	0	3032	0	0	A	106107	D		0	3	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000136656120000130	"2020-12-14 18:36:06"	wf-form4_160798895394047.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-10	S	0	40000	67.3391	2693562	D	108075	D		0	-27	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1381752	12	1366561	2	000138175220000012	"2020-06-25 19:46:20"	wf-form4_159312876391622.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-23	S	0	25000	52.8023	1320057	D	148075	D		0	-14	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"McIlwain Matthew S"	"C/o Madrona Venture Group"	"999 Third Ave., 34Th Floor"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
