sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1303417	13	59558	1	000121465922014003	"2022-11-18 16:17:14"	marketforms-57614.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	f	3000	37.41	112230	A	4000	D		0	300	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Connelly Deirdre P"	"150 N Radnor Chester Rd"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
23	64	1303417	15	794367	3	000079436719000040	"2019-04-05 08:57:36"	primary_doc.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	10000	11.32	113200	A	10842	D		0	1188	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Connelly Deirdre P"	"1908 Spruce Street #4"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1303417	15	794367	3	000079436719000040	"2019-04-05 08:57:36"	primary_doc.xml	4	2019-04-04	0	1	0	000000000000000000	1	"Common Stock"	2019-04-04	S	0	6250	25.7613	161008	D	10842	D		0	-37	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Connelly Deirdre P"	"1908 Spruce Street #4"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
25	134	1303417	13	59558	1	000121465918003948	"2018-05-22 16:35:08"	marketforms-42080.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	f	1000	67.0859	67086	A	1000	D		0	32767	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Connelly Deirdre P"	"150 N Radnor Chester Rd"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
23	64	1303417	15	794367	459	000079436718000022	"2018-03-09 10:37:46"	primary_doc.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	10000	25.32	253200	A	7092	D		0	-344	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Connelly Deirdre P"	"1908 Spruce Street #4"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1303417	15	794367	459	000079436718000022	"2018-03-09 10:37:46"	primary_doc.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Common Stock"	2018-03-08	S	0	9092	29.2481	265923	D	7092	D		0	-56	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Connelly Deirdre P"	"1908 Spruce Street #4"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1303417	6	794367	4	000079436713000002	"2013-01-03 15:41:58"	primary_doc.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	622	0	0	A	6184	D		0	11	32767	0	-2	-1	-4	3	14	28	42	3	1	-1	-6	2	13	20	57	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Connelly Deirdre P"	"C/o Glaxosmithkline"	"Three Franklin Plaza, 1600 Vine Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1303417	6	794367	4	000079436712000164	"2012-10-02 10:11:02"	primary_doc.xml	4	2012-09-29	0	1	0	000000000000000000	0	"Common Stock"	2012-09-29	M	0	742	0	0	A	5562	D		0	15	32767	0	0	2	2	5	-2	14	17	2	0	-1	0	14	-3	49	72	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Connelly Deirdre P"	"C/o Glaxosmithkline"	"Three Franklin Plaza, 1600 Vine Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1303417	6	794367	4	000079436712000138	"2012-07-02 16:26:31"	primary_doc.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	824	0	0	A	4820	D		0	21	32767	-1	-2	-2	1	6	11	14	45	0	-7	-5	-2	-13	7	20	93	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Connelly Deirdre P"	"C/o Glaxosmithkline"	"Three Franklin Plaza, 1600 Vine Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1303417	6	794367	4	000079436712000100	"2012-04-03 17:10:51"	primary_doc.xml	4	2012-03-31	0	1	0	000000000000000000	0	"Common Stock"	2012-03-31	M	0	1486	0	0	A	3996	D		0	59	32767	2	0	0	-6	1	-17	-5	8	1	0	2	10	26	54	68	81	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Connelly Deirdre P"	"C/o Glaxosmithkline"	"Three Franklin Plaza, 1600 Vine Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
