sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1336787	10	1323468	1	000106299324004942	"2024-02-29 16:34:44"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-28	M	0	14501	0	0	A	3522936	D	"By family trusts,By Larea Holdings LLC,B"	0	0	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	1	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	10	1323468	1	000106299324000707	"2024-01-09 16:34:13"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	21459	0	0	A	3514866	D	"By family trusts,By Larea Holdings LLC,B"	0	1	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	1	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	10	1323468	1	000106299324000210	"2024-01-03 16:43:18"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-01	M	0	23012	0	0	A	3502080	D	"By family trusts,By Larea Holdings LLC,B"	0	1	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	1	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	9	1323468	1	000106299323000661	"2023-01-06 18:27:44"	form4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2023-01-04	M	0	23012	0	0	A	3433733	D	"By family trusts,By Larea Holdings LLC,B"	0	1	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/O Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	8	1323468	1	000106299322017349	"2022-08-05 10:49:35"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2022-08-02	M	0	65512	0	0	A	3417624	M	"By family trusts,By Larea Holdings LLC,B"	0	2	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	8	1323468	1	000132346821000038	"2021-08-09 13:18:28"	edgar.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2021-08-05	M	0	57323	0	0	A	1482086	M	"Benefically owned unit amounts include u"	0	4	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	8	1323468	1	000157866820000008	"2020-08-10 15:06:13"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2020-08-06	M	0	40945	0	0	A	1406535	D	"Benefically owned unit amounts include u"	0	3	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	0	0	"Vice COB, Pres, CEO"		1	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	7	1323468	1	000132346820000009	"2020-03-20 08:24:56"	edgar.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Series A Preferred Units"	2020-03-18	P	0	3670	10.1386	37209	A	3670	D		1	32767	0	0																P	A	0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	7	1323468	1	000132346819000023	"2019-07-02 14:01:07"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2019-07-01	M	0	42419	0	0	A	1365590	D	"Benefically owned unit amounts include u"	0	3	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	7	1323468	1	000132346818000014	"2018-07-02 14:55:50"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2018-07-01	M	0	42420	0	0	A	1227726	D	"Mr. Slifka has sole voting and investmen"	0	4	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	7	1323468	20	000132346817000023	"2017-07-05 20:59:49"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2017-07-01	M	0	42420	0	0	A	1204161	D	"Mr. Slifka has sole voting and investmen"	0	4	0																	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	5	1323468	20	000133678713000002	"2013-07-01 17:04:11"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2013-03-19	M	0	44091	0	0	A	189516	D		0	30	2326	2	-3	-3	-3	-6	-13	-12	7	3	4	10	7	12	64	107	87	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336787	5	1323468	20	000133678711000007	"2011-03-15 13:23:04"	edgar.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2011-02-16	M	0	564242	0	0	A	564984	I	"See note"	0	32766	2655	0	-1	0	2	5	-6	-16	-3	-4	-8	-8	-14	-2	5	13	153	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Slifka Eric"	"C/o Global Partners LP"	"800 South Street"	Waltham	MA	02454		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
