sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1764389	5	100885	1	000010088523000239	"2023-12-11 19:01:51"	edgardoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	4500	222.002	999007	A	5106	D		0	742	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Vena Vincenzo J"	"1400 Douglas Street"		Omaha	NE	68179		1	1	0	0	CEO		0	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1630153	4	100885	1	000010088522000249	"2022-10-25 17:28:35"	edgardoc.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	1380	188.26	259799	A	1380	D		0	32767	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Finley Teresa"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1384151	12	100885	1	000010088520000114	"2020-04-02 13:29:07"	edgardoc.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	15000	138.2	2073000	A	20000	D		0	300	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Delaney William J III"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1764389	1	100885	1	000010088520000090	"2020-03-02 13:12:53"	edgardoc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3206	155.915	499864	A	23172	I	"by Trust"	0	16	0	0																C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Vena Vincenzo J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	COO		0	0	0	1	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1500293	9	100885	1	000010088520000023	"2020-01-06 16:14:39"	edgardoc.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	20	143.803	2876	A	4173	D		0	0	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Patel Bhavesh V."	"1400 Douglas St"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1384151	12	100885	1	000010088519000142	"2019-05-22 16:31:37"	edgardoc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	5000	174.06	870300	A	5000	D		0	32767	0																	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Delaney William J III"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1369941	4	100885	2	000010088516000284	"2016-02-25 17:20:31"	edgardoc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	1000	78.98	78980	A	15000	D		0	7	32767	0	1	1	0	2	2	22	37	0	4	11	5	-7	-2	-33	-7	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"Card Andrew H Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1008544	11	100885	2	000010088515000212	"2015-12-07 12:55:31"	edgardoc.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	50000	78.0648	3903240	A	54589	D		0	1090	32767	0	-1	-3	-1	-4	1	13	35	-7	-7	-6	-19	-7	-21	-33	1	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-11-19	40	e	"McCarthy Michael R"	"C/o McCarthy Group, Inc."	"1601 Dodge Street, Suite 3800"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1369941	4	100885	1	000010088512000204	"2012-11-02 16:23:43"	edgardoc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	500	125.729	62865	A	7000	D		0	8	32767	-2	0	0	-2	-1	7	23	25	4	2	4	1	4	11	29	48	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Card Andrew H Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1369941	2	100885	1	000010088508000135	"2008-11-25 16:23:29"	edgardoc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1000	48.07	48070	A	6500	D		0	18	32767	5	2	2	-5	-8	-25	-8	33	-7	-23	-32	-25	-41	-39	-21	5	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Card Andrew H Jr"	"1207 Buchanan Street"		McLean	VA	22101		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
