sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1798280	1	100885	1	000010088524000047	"2024-02-28 19:41:40"	edgardoc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	4796	107.3	514611	A	105738	D		0	5	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Hamann Jennifer L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	5	100885	1	000010088524000045	"2024-02-16 17:19:15"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	7500	248.18	1861350	D	98554	D	"By Deferral Account,by Trust"	1	-7	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	5	100885	1	000010088524000045	"2024-02-16 17:19:15"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	M	0	7500	161.57	1211775	A	98554	D	"By Deferral Account,by Trust"	1	8	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1798280	1	100885	1	000010088523000245	"2023-12-14 18:31:35"	edgardoc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1000	235	235000	D	98297	D		0	-1	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Hamann Jennifer L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1764389	5	100885	1	000010088523000239	"2023-12-11 19:01:51"	edgardoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	4500	222.002	999007	A	5106	D		0	742	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Vena Vincenzo J"	"1400 Douglas Street"		Omaha	NE	68179		1	1	0	0	CEO		0	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1839176	1	100885	1	000010088523000221	"2023-10-31 14:49:16"	edgardoc.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1274	203.24	258928	D	31991	D		0	-4	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Gehringer Eric J"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP OPERATIONS"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1798280	1	100885	1	000010088523000174	"2023-08-25 13:42:58"	edgardoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	1000	222.83	222830	D	99378	D		0	-1	0	0																					"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Hamann Jennifer L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1749673	1	100885	1	000010088523000172	"2023-08-24 17:33:28"	edgardoc.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-23	S	0	8700	222.425	1935098	D	45502	D	"By Deferral Account,by Managed Account,b"	0	-16	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rocker Kenyatta G"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MARKETING, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1749673	1	100885	1	000010088523000172	"2023-08-24 17:33:28"	edgardoc.xml	4	2023-08-23	0	1	0	000000000000000000	2	"Common Stock"	2023-08-23	M	0	4180	107.3	448514	A	45502	D	"By Deferral Account,by Managed Account,b"	0	10	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Rocker Kenyatta G"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP MARKETING, SALES"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	4	100885	1	000010088523000040	"2023-03-01 16:55:58"	edgardoc.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	2500	213	532500	D	84492	D	"By Deferral Account,by Trust"	0	-3	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP SUSTAINABILITY, STRATEGY"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
