sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1721474	2	892482	4	000161559421000097	"2021-09-03 16:05:55"	primary_doc.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	182579	2.87873	525596	D	0	D		1	-100	0																						"Qumu Corp"	QUMU	7372	411577970	MN	0004-12-31	73	i	"Ristow Dave"	"400 S. 4Th Street, Suite 401-412"		Minneapolis	MN	55415		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1239334	2	892482	1	000136211811000055	"2011-06-07 09:50:27"	primary_doc.xml	4/A	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	1875	14.5	27188	D	4625	D		0	-29	329	0	1	1	-3	1	-5	-16		-3	-3	-5	-7	-7	-10	-13	-20	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"2900 Thomas Avenue S, 2425"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	2	892482	1	000136211811000045	"2011-05-20 10:56:14"	primary_doc.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	1875	14.5	27188	A	4625	D		0	-29	303	0	0	-2	-1	-8	-7	-22		1	-3	-3	-6	0	-6	-12	-1	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"2900 Thomas Avenue S, 2425"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1220569	6	892482	1	000136211811000014	"2011-03-10 15:29:37"	primary_doc.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	5000	14.835	74175	D	8517	D		0	-37	452	0	-4	-3	-5	1	-9	-11	-26	3	3	5	6	-2	0	-1	27	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Quist Steven M"	"7725 Washington Ave S"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	3	892482	1	000126201410000004	"2010-08-04 17:49:59"	primary_doc.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	2500	16.8207	42052	D	2000	D		0	-56	444	2	-1	-1	-4	-6	-15	-15	-13	0	0	-2	-2	-3	15	0	8	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241730	2	892482	1	000136211810000030	"2010-06-01 10:16:27"	primary_doc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	1000	17	17000	D	14570	D		0	-6	621	0	0	2	-3	-1	-3	-6	-11	2	-4	1	8	8	-4	8	-8	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Wolf Robert"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241730	2	892482	1	000136211810000029	"2010-05-26 07:32:17"	primary_doc.xml	4/A	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	1000	16.5	16500	D	15570	D		0	-6	660	0	1	6	4	3	-4	-2	-12	-2	-5	-5	6	5	-5	6	-5	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Wolf Robert"	"7725 Washington Avenue South"		Minneapolis	MN	55439		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241730	3	892482	1	000136211810000028	"2010-05-25 15:12:08"	primary_doc.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	1000	16.5	16500	D	14000	D		0	-7	642	0	0	1	2	3	-9	-2	-12	-5	-7	-6	10	6	-6	10	-8	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Wolf Robert"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211810000001	"2010-01-04 14:28:24"	primary_doc.xml	4	2009-12-31	0	1	0	000000000000000000	1	"Common Stock"	2009-12-31	S	0	38753	6.08209	235699	D	48022	D	"By Trust"	0	-45	561	0	1	-4	-7	-17	-13	-5	-14	4	9	8	-1	4	7	29	-34	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241731	6	892482	1	000136211809000054	"2009-12-31 10:19:14"	primary_doc.xml	4	2009-12-30	0	1	0	000000000000000000	2	"Common Stock"	2009-12-30	S	0	9900	17.0034	168334	D	48022	D	"By Trust"	0	-17	516	0	2	3	-5	-12	-13	-6	-11	2	6	2	-3	0	-1	32	-34	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Aldrich Bernard P"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
