acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	4	P	A	4	4.4089	406	1790	6316	7	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-02-26 16:05:50"	2023-11-17	doc4.xml	120919123056315	0	1	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	19	P	A	4	4.8841	522642	2552655	1132482	86	I	0	1569866	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 16:05:29"	2023-07-28	rdgdoc.xml	143774923021480	0	0	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	19	P	A	4	4.8841	522642	2552656	1132482	86	I	0	1733547	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-27 12:53:20"	2023-12-26	doc4.xml	120919123059762	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	1	1	P	D	4	105.1401	3027	318259	19848	18	D	0	1171335	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0														
"2023-11-22 14:29:22"	2023-11-22	rdgdoc.xml	143774923032874	1	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	6	P	A	4	4.7440	4800	22771	37130	15	D	0	1465553	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-16 17:22:43"	2023-11-16	rdgdoc.xml	143774923032369	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	1	P	A	4	4.0888	800	3271	800		D	0	2001175	"Conklin Kara L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Development"		0	0	0	0	0	0	1														
"2023-11-16 16:27:18"	2023-11-16	rdgdoc.xml	143774923032348	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	4	P	A	4	4.5673	6000	27404	22914	35	D	0	1709049	"Seabert Brett P"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:24:49"	2023-11-15	rdgdoc.xml	143774923032346	1	0	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	5	P	A	4	5.2311	4500	23540	19645	30	D	0	1258292	"Arroyo A Allen"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-14 13:39:57"	2023-11-14	rdgdoc.xml	143774923031880	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	2	P	A	4	4.8805	2000	9761	8338	32	D	0	1186340	"Johnson Starlette B"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-21 16:50:18"	2023-06-16	doc4.xml	89924323016158	0	0	1	1753706	"Whole Earth Brands, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	FREE	1	1	0	2	P	A	4	2.9401	3088923	9081871	8905223	53	D	0	1931342	"Sababa Holdings Free LLC"	"C/O Mariposa Capital"	"500 South Pointe Drive, Suite 240"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
