acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:08:16"	2024-05-23	form4.xml	112760224016555	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	10	S	D	4	195.6990	15000	2935485	42161	55	D	0	1622634	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 16:23:51"	2024-05-20	form4.xml	112760224016122	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	4	S	D	4	206.0563	7707	1588076	24310	46	D	0	1799196	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S. Confection"		0	0	1	0	0	0	0														
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	2	S	D	4	4.0765	405	1651	6004	7	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-05 16:13:24"	2024-03-04	form4.xml	112760224008511	1	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	4	S	D	4	228.5602	11515	2631871	27161	74	D	0	1964803	"Grover Rohit"	"The Hershey Company"	"19 East Chocolate Avenue"	Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-02-21 17:42:56"	2023-12-26	doc4.xml	120919124003710	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	1	2	S	D	4	97.6582	9226	900995	19848	87	D	0	1171335	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-02-05 16:17:38"	2024-02-02	form4.xml	112760224003373	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	5	S	D	4	221.2597	901	199355	2673	51	D	0	1848210	"McCalman Jennifer"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-12-27 12:03:59"	2023-12-26	doc4.xml	120919123059758	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	0	2	S	D	4	85.0265	9534	810643	1349663	1	D	0	1294168	"Sanfilippo James J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-27 11:53:57"	2023-12-26	doc4.xml	120919123059757	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	1	1	S	D	4	105.0501	5212	547521	19848	36	D	0	1171340	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 11:56:05"	2023-12-20	doc4.xml	120919123059400	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	0	2	S	D	4	97.0941	3062	297302	10119	43	D	0	1511117	"Taaffe Ellen"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:10:41"	2023-10-09	form4.xml	112760223025705	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	0	3	S	D	4	232.1903	557	129330	15562	4	D	0	1464822	"Arway Pamela M"	"19 E. Chocolate Avenue"		Hershey	PA	17033		1	0	0	0			0	0	0	0	0	0	0														
