sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199460	9	356130	1	000035613010000035	"2010-10-05 10:46:58"	primary_doc.xml	4	2010-10-01	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2010-10-01	M	0	6000	20.675	124050	A	15509	D		0	63	571	0	2	1	2	1	7	18	-12	0	2	4	6	-2	-5	5	-17	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Dr."		Urbandale	IA	50323		0	1	0	0	"Sr.VP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	9	356130	1	000035613010000035	"2010-10-05 10:46:58"	primary_doc.xml	4	2010-10-01	0	1	0	000000000000000000	1	"EMCI - Common Stock"	2010-10-01	S	0	5893	21.3555	125848	D	15509	D		0	-28	571	0	2	1	2	1	7	18	-12	0	2	4	6	-2	-5	5	-17	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Dr."		Urbandale	IA	50323		0	1	0	0	"Sr.VP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	2	356130	1	000035613010000033	"2010-09-17 11:10:34"	primary_doc.xml	4	2010-09-15	0	1	0	000000000000000000	0	"EMCI - Common Stock"	2010-09-15	M	0	6000	18.865	113190	A	15402	D		0	64	494	0	1	3	2	6	11	13	-9	0	2	1	-3	-7	-5	2	-14	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Drive"		Urbandale	IA	50323		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	2	356130	1	000035613010000033	"2010-09-17 11:10:34"	primary_doc.xml	4	2010-09-15	0	1	0	000000000000000000	1	"EMCI - Common Stock"	2010-09-15	S	0	5715	20.4171	116684	D	15402	D		0	-27	494	0	1	3	2	6	11	13	-9	0	2	1	-3	-7	-5	2	-14	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Drive"		Urbandale	IA	50323		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	2	356130	1	000035613010000032	"2010-09-17 11:02:22"	primary_doc.xml	4/A	2010-09-07	0	0	0	000000000000000000	1	"EMCI - Common Stock"	2010-09-07	M	0	8000	18.7781	150225	A	15117	D		0	112	494	0	1	3	2	6	11	13	-9	0	2	1	-3	-7	-5	2	-14	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Drive"		Urbandale	IA	50323		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	8	356130	1	000035613010000031	"2010-09-09 11:43:15"	primary_doc.xml	4	2010-09-07	0	1	0	000000000000000000	1	"EMCI - Common Stock"	2010-09-07	M	0	8000	18.7781	150225	A	15137	D		0	112	519	0	0	0	1	5	11	19	-7	-2	-2	-2	-7	-2	-5	0	-11	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Drive"		Urbandale	IA	50323		0	1	0	0	"Sr.VP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	5	356130	1	000035613007000073	"2007-12-10 12:02:25"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	1	"EMCI - Common Stock"	2007-12-07	M	0	1000	13.6875	13688	A	14422	D		0	7	2062	0	-2	-3	-5	-3	10	12	6	2	-1	0	-8	-1	-5	-27	28						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Tiberline Drive"		Urbandale	IA	50323		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	2	356130	1	000035613006000091	"2006-12-18 11:51:02"	primary_doc.xml	4	2006-12-15	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2006-12-15	S	0	2000	35	70000	D	13976	D		0	-13	4940	0	-1	-1	-4	-7	-25	-31	-29	0	2	12	18	20	32	90	75	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Drive"		Urbandale	IA	50323		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	10	356130	1	000035613006000030	"2006-03-10 10:53:15"	primary_doc.xml	4	2006-03-09	0	1	0	000000000000000000	1	"EMCI Common Stock"	2006-03-09	M	0	4200	9.25	38850	A	15976			0	36	1069	0	0	0	1	1	19	12	8														"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Dr."		Urbandale	IA	50323		0	1	0	0	"Sr. Vice Pres, Treasurer"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199460	2	356130	1	000035613005000141	"2005-12-12 13:51:26"	primary_doc.xml	4	2005-12-09	0	1	0	000000000000000000	1	"EMC Insurance Group Inc. Common Stock"	2005-12-09	M	0	500	12.9125	6456	A	13288	D		0	4	1404	0	-4	-6	-5	0	27	34	84	0	3	5	8	13	11	-6	3	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Davis Raymond W"	"12926 Timberline Drive"		Urbandale	IA	50323		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
