sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1671147	7	1550603	1	000143774923019486	"2023-07-06 15:45:28"	rdgdoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	384	15.8166	6072	A	25175	D		1	2	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	7	1550603	1	000143774923012263	"2023-05-03 13:23:43"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	210	15.06	3156	A	24791	D		0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	7	1550603	1	000143774923009465	"2023-04-05 12:46:30"	rdgdoc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	204	15.5	3154	A	24582	D		0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	7	1550603	1	000143774923005332	"2023-03-03 12:20:54"	rdgdoc.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	164	17.77	2917	A	23678	D		0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	7	1550603	1	000143774923002456	"2023-02-03 13:58:46"	rdgdoc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	251	17.7	4444	A	23514	D		0	1	0	0																					"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	7	1550603	1	000143774923000556	"2023-01-05 17:58:14"	rdgdoc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	149	17.62	2630	A	23263	D		0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	7	1550603	1	000143774922028452	"2022-12-05 17:48:48"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	204	14.3	2916	A	23114	D		0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	7	1550603	1	000143774922025834	"2022-11-03 17:49:06"	rdgdoc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	355	14.69	5208	A	22910	D		0	2	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/O Malvern Bancorp"	"42 E. Lancaster Ave."	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	1	1550603	1	000120919122052786	"2022-10-05 16:49:42"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	272	14.43	3919	A	22555	D		0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	1	1550603	1	000120919122049187	"2022-09-08 16:55:41"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	137	15.75	2153	A	22284	D		0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	1	1550603	1	000120919122044263	"2022-08-03 17:21:41"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	183	15.92	2916	A	22147	D		0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	1	1550603	1	000120919122041678	"2022-07-08 16:58:07"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	P	0	290	16.15	4682	A	21964	D		0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	1	1550603	1	000120919122034016	"2022-06-03 16:15:09"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	196	16.07	3155	A	21674	D		0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1671147	1	1550603	1	000120919122027296	"2022-05-04 21:14:51"	doc4.xml	4	2020-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	181	16.1	2916	A	21478	D		0	1	0																						"Malvern Bancorp, Inc."	MLVF	6035	455307782	PA	0004-09-30	60	h	"Leitzell Cynthia F"	"C/o Malvern Bancorp, Inc."	"42 East Lancaster Avenue"	Paoli	PA	19301		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
