sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1488864	4	818033	5	000095017024074168	"2024-06-17 14:21:42"	ownership.xml	4	2024-06-16	0	1	0	000000000000000000	0	"Common Stock"	2024-06-16	M	f	12500	0	0	A	100252	D		0	14	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Duarte IRA"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	16	818033	5	000095017024070250	"2024-06-07 09:34:07"	ownership.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	f	12500	0	0	A	95374	D		0	15	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Forbes William P"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488864	4	818033	5	000095017024046134	"2024-04-19 17:48:06"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	f	3874	0	0	A	87752	D		0	5	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Duarte IRA"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	16	818033	5	000095017024046085	"2024-04-19 17:02:52"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	f	3874	0	0	A	82874	D		0	5	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Forbes William P"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363558	16	818033	5	000095017024046050	"2024-04-19 16:34:56"	ownership.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	f	13797	0	0	A	262793	D		0	6	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Collard Craig A"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363558	16	818033	5	000095017024042226	"2024-04-05 15:57:00"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	f	62500	0	0	A	248996	D		0	34	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Collard Craig A"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828266	1	818033	5	000120919124001626	"2024-01-16 17:19:23"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	1841	0	0	A	55907	D		0	3	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Peraza Lisa"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	16	818033	5	000120919123056198	"2023-11-21 12:19:26"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	25000	1.09	27250	A	79000	D		0	46	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Forbes William P"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	16	818033	5	000120919123055948	"2023-11-20 10:07:28"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	50000	0.9399	46995	A	54000	D		0	1250	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Forbes William P"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363558	16	818033	5	000120919123055664	"2023-11-17 12:37:52"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	150000	0.9198	137970	A	186496	D		0	411	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Collard Craig A"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
