sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314760	16	818033	5	000120919123056198	"2023-11-21 12:19:26"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	25000	1.09	27250	A	79000	D		0	46	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Forbes William P"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314760	16	818033	5	000120919123055948	"2023-11-20 10:07:28"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	50000	0.9399	46995	A	54000	D		0	1250	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Forbes William P"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363558	16	818033	5	000120919123055664	"2023-11-17 12:37:52"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	150000	0.9198	137970	A	186496	D		0	411	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Collard Craig A"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488864	4	818033	5	000120919123055663	"2023-11-17 12:36:50"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	85000	0.8894	75599	A	85000	D		0	32767	0	0																					"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Duarte IRA"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1964335	4	818033	5	000092189523001721	"2023-07-25 16:22:46"	form412927018_07252023.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-07-21	P	0	2486744	1.37	3406839	A	7024623	I	"By Velan Capital Master Fund LP"	0	55	0																						"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Morgan Adam"	"4242 Campus Point Court, Suite 200"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	14	818033	5	000120919119052702	"2019-10-07 17:18:37"	doc4.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock"	2019-10-04	P	0	285714	17.5	4999995	A	5821098	I	"By LP,As Trustee"	0	5	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 510"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1384243	16	818033	5	000120919119052612	"2019-10-04 19:58:53"	doc4.xml	4	2019-10-03	0	0	0	000000000000000000	1	"Common Stock"	2019-10-03	P	0	4571	17.5	79993	A	94652	D		0	5	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Quart Barry D"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286100	37	818033	5	000120919119052611	"2019-10-04 19:56:53"	doc4.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common Stock"	2019-10-03	P	0	5143	17.5	90003	A	18143	D		0	40	0																	C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Poyhonen John"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1286100	34	818033	5	000120919119032198	"2019-05-23 08:39:39"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	3000	17.55	52650	A	13000	D		0	30	0	0																C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Poyhonen John"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553179	11	818033	5	000120919119030201	"2019-05-16 08:44:44"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	1400	18.0441	25262	A	1400	D		0	32767	0	0																C		0	0000		"Heron Therapeutics, Inc. /de/"	HRTX	2834	942875566	DE	0004-12-31	28	d	"Christian Waage"	"4242 Campus Point Court"	"Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
