sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1834990	1	1315098	1	000131509824000117	"2024-05-23 16:05:03"	wk-form4_1716494688.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	13000	33.1927	431505	D	12803417	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509824000082	"2024-04-26 19:58:06"	wk-form4_1714175876.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-24	S	0	13000	35.0811	456054	D	12816417	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509824000067	"2024-03-28 18:45:09"	wk-form4_1711665894.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	13000	37.6388	489304	D	12829417	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509824000056	"2024-03-12 16:59:23"	wk-form4_1710277138.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	13000	40.4183	525438	D	12842417	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509824000004	"2024-01-26 16:15:02"	wk-form4_1706303688.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	S	0	8333	41.1689	343060	D	12857013	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509823000209	"2023-12-28 17:14:11"	wk-form4_1703801640.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	0	8333	46.6613	388829	D	12865346	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509823000196	"2023-11-29 19:22:21"	wk-form4_1701303730.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	S	0	8333	38.955	324612	D	12873679	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509823000166	"2023-10-25 18:25:23"	wk-form4_1698272711.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-23	S	0	8333	31.0531	258765	D	12910608	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509823000155	"2023-09-27 16:59:41"	wk-form4_1695848373.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-26	S	0	8333	26.1595	217987	D	12918941	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834990	1	1315098	1	000131509823000143	"2023-08-30 17:22:02"	wf-form4_169343050788979.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	S	0	8333	27.0297	225238	D	12927274	I	"See Footnotes"	0	0	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki Gregory"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
