sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1336113	7	1065696	3	000121465924010256	"2024-05-30 18:00:07"	marketforms-66126.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	f	484	41.7873	20208	A	324012	D	"By reporting person's trust,By wife's tr"	0	0	0																						"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	9	1065696	3	000120919115022016	"2015-03-04 12:39:19"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	6425	24.7947	159306	D	213933	D	"By wife"	0	-3	32767	0	-4	-3	-4	2	16	20	16	1	-9	-9	-3	-14	-12	-10	22	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	7	1065696	3	000121465915000369	"2015-01-16 15:17:14"	marketforms-28910.xml	4	2015-01-14	0	1	0	000000000000000000	1	"Common Stock"	2015-01-15	S	f	21295	25.7497	548340	D	225766	D	"By Wife"	1	-9	31174	0	1	1	7	9	0	23	3	-6	-6	-9	-14	-2	-2	-14	12	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	7	1065696	3	000121465915000369	"2015-01-16 15:17:14"	marketforms-28910.xml	4	2015-01-14	0	1	0	000000000000000000	2	"Common Stock"	2015-01-15	M	f	8000	9.9825	79860	A	225766	D	"By Wife"	0	4	31174	0	1	1	7	9	0	23	3	-6	-6	-9	-14	-2	-2	-14	12	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	7	1065696	3	000126286214000032	"2014-11-05 16:34:02"	primary_doc.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	34000	8.80456	299355	A	213323	D	"By wife"	0	19	32767	2	1	1	1	1	-7	-4	5	5	3	9	6	8	-3	-14	34	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	7	1065696	3	000126286214000032	"2014-11-05 16:34:02"	primary_doc.xml	4	2014-11-03	0	1	0	000000000000000000	3	"Common Stock"	2014-11-03	S	0	65246	28.7301	1874521	D	213323	D	"By wife"	0	-23	32767	2	1	1	1	1	-7	-4	5	5	3	9	6	8	-3	-14	34	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	7	1065696	3	000126286214000029	"2014-07-16 19:11:02"	primary_doc.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	12597	26.723	336630	D	255657	D	"By Wife"	0	-5	32767	-1	-2	-2	-3	0	-4	1	18	0	-2	3	-5	0	-17	3	56	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	7	1065696	3	000140305914000007	"2014-03-03 19:53:11"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	25786	26.8698	692865	D	268254	D	"By Wife"	0	-9	32767	0	3	3	0	-5	0	0	-11	-4	-4	-1	-5	-16	-5	32	76	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP of Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	5	1065696	3	000133611313000003	"2013-05-20 16:45:17"	primary_doc.xml	4/A	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	138000	25.2589	3485728	D	239137	D		0	-37	32767	0	-1	-1	-3	3	14	26	11	3	3	9	19	10	26	45	96	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1336113	5	1065696	3	000133611313000002	"2013-05-17 17:33:58"	primary_doc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	138000	8.67127	1196635	A	258540	D	"By Wife"	0	114	32767	2	0	0	-3	2	14	25	11	3	1	10	18	9	21	43	90	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Hanley Walter P"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP - Development"		0	0	0	0	0	0	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
