sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1744718	5	47217	4	000120919123058067	"2023-12-11 16:44:21"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	84644	0	0	A	64676	D		0	-424	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	5	47217	4	000120919123057005	"2023-11-30 18:01:01"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	80368	0	0	A	22003	D		0	-138	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	5	47217	4	000120919123057005	"2023-11-30 18:01:01"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	0	45758	29.24	1337964	D	22003	D		0	-68	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	5	47217	4	000120919123041115	"2023-07-05 16:33:33"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	22490	30.5	685945	D	22003	D		0	-51	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	5	47217	4	000120919122060530	"2022-12-09 17:05:36"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	88243	0	0	A	44493	D		0	-202	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	3	47217	4	000120919122059236	"2022-12-01 18:18:31"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	182588	0	0	A	3	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"1501 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	3	47217	4	000120919122059236	"2022-12-01 18:18:31"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	97161	30.01	2915802	D	3	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"1501 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	3	47217	4	000120919122016325	"2022-03-04 16:51:42"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	53874	35.11	1891516	D	3	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"1501 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021007608	"2021-12-09 17:59:25"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	f	90687	0	0	A	53877	D		0	-246	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021007163	"2021-11-18 18:30:33"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	70533	0	0	A	8155	D		0	-113	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021007163	"2021-11-18 18:30:33"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Common Stock"	2021-11-18	S	f	38411	31.04	1192277	D	8155	D		0	-82	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021004781	"2021-07-06 17:02:03"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	12823	0	0	A	8155	D		0	-275	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021004781	"2021-07-06 17:02:03"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	2	"Common Stock"	2021-07-06	S	f	8314	30.58	254242	D	8155	D		0	-50	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021001941	"2021-03-03 18:46:26"	primarydocument.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	f	56278	29.6	1665829	D	8155	D		0	-87	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218020007136	"2020-12-09 18:15:14"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	73955	0	0	A	64433	D		0	-777	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218020006913	"2020-11-25 16:34:01"	primarydocument.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	f	42378	14.611	619186	A	27147	D		1	-278	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218020006913	"2020-11-25 16:34:01"	primarydocument.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	f	42378	22.1826	940056	D	27147	D		1	-61	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218020006804	"2020-11-19 20:06:52"	primarydocument.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock"	2020-11-17	M	f	48517	0	0	A	27147	D		0	-227	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218020006804	"2020-11-19 20:06:52"	primarydocument.xml	4	2020-11-17	0	1	0	000000000000000000	2	"Common Stock"	2020-11-19	S	f	10496	20.36	213699	D	27147	D		0	-28	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218020005769	"2020-09-02 16:40:40"	primarydocument.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	f	16000	13.83	221280	A	8135	D		0	-203	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218020005769	"2020-09-02 16:40:40"	primarydocument.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	f	46201	19.9019	919490	D	8135	D		0	-85	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218020004977	"2020-07-06 16:09:18"	primarydocument.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	f	12432	0	0	A	38336	D		0	48	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218019005980	"2019-12-10 18:41:41"	primarydocument.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-07	M	f	61272	0	0	A	30204	D		0	-197	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218019005980	"2019-12-10 18:41:41"	primarydocument.xml	4	2019-12-06	0	1	0	000000000000000000	2	"Common Stock"	2019-12-10	S	f	22018	19.99	440140	D	30204	D		0	-42	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218019005538	"2019-11-15 19:18:40"	primarydocument.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	f	15662	0	0	A	18098	D		0	643	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218019003860	"2019-07-03 17:47:41"	primarydocument.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	f	12003	0	0	A	7852	D		0	-289	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218018004978	"2018-12-17 16:19:07"	primarydocument.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	f	28774	22.297	641574	D	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218018004920	"2018-12-11 19:31:51"	primarydocument.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	f	49701	0	0	A	28774	D		1	-237	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218018004823	"2018-12-04 19:24:31"	primarydocument.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	f	3879	23.68	91855	D	0	D		0	-100	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218018004427	"2018-11-05 18:22:01"	primarydocument.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	f	5931	0	0	A	3879	D		0	-289	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
