sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1744718	5	47217	4	000120919123057005	"2023-11-30 18:01:01"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Stock"	2023-11-30	S	0	45758	29.24	1337964	D	22003	D		0	-68	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	5	47217	4	000120919123041115	"2023-07-05 16:33:33"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	22490	30.5	685945	D	22003	D		0	-51	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Ato"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	3	47217	4	000120919122059236	"2022-12-01 18:18:31"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	97161	30.01	2915802	D	3	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"1501 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	3	47217	4	000120919122016325	"2022-03-04 16:51:42"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	53874	35.11	1891516	D	3	D		0	-100	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"1501 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021007163	"2021-11-18 18:30:33"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Common Stock"	2021-11-18	S	f	38411	31.04	1192277	D	8155	D		0	-82	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021004781	"2021-07-06 17:02:03"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	2	"Common Stock"	2021-07-06	S	f	8314	30.58	254242	D	8155	D		0	-50	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218021001941	"2021-03-03 18:46:26"	primarydocument.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	f	56278	29.6	1665829	D	8155	D		0	-87	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218020006913	"2020-11-25 16:34:01"	primarydocument.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	f	42378	22.1826	940056	D	27147	D		1	-61	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	2	47217	4	000156218020006804	"2020-11-19 20:06:52"	primarydocument.xml	4	2020-11-17	0	1	0	000000000000000000	2	"Common Stock"	2020-11-19	S	f	10496	20.36	213699	D	27147	D		0	-28	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"C/o Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1744718	1	47217	4	000156218020005769	"2020-09-02 16:40:40"	primarydocument.xml	4	2020-08-31	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	S	f	46201	19.9019	919490	D	8135	D		0	-85	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Cho Alex"	"Hp Inc"	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Personal Systems"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
