sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1334106	6	873044	1	000087304417000105	"2017-12-08 17:27:46"	edgardoc.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	6872	0	0	A	56376	D		0	14	0																	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304417000087	"2017-09-08 16:20:37"	edgardoc.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock"	2017-09-07	M	0	6872	0	0	A	49504	D		0	16	0																	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304417000062	"2017-07-10 16:30:54"	edgardoc.xml	4	2017-07-08	0	1	0	000000000000000000	0	"Common Stock"	2017-07-08	M	0	8202	0	0	A	42632	D		0	24	0																	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304417000054	"2017-06-09 14:38:45"	edgardoc.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	4057	0	0	A	34430	D		0	13	0	0																C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304417000020	"2017-03-09 17:05:26"	edgardoc.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	4057	0	0	A	30373	D		0	15	1017	1	1	1	7	4				-1	-3	-5	-16	-15	-28	31	63	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304416000259	"2016-12-09 18:47:40"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	4057	0	0	A	26316	D		0	18	641	2	0	0	-4	3	-21			7	13	4	12	-6	-4	79	105	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304416000250	"2016-11-03 16:36:54"	edgardoc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	4.0988	20494	A	22259	D		0	29	1205	-2	3	3	10	4	11	5		-3	-17	-20	-29	-14	-15	48	62	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304416000234	"2016-09-09 16:41:09"	edgardoc.xml	4	2016-09-08	0	1	0	000000000000000000	0	"Common Stock"	2016-09-08	M	0	4057	0	0	A	17259	D		0	31	598	-3	0	0	4	7	-8	-23		-2	2	1	7	4	48	97	72	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304416000201	"2016-07-11 16:08:28"	edgardoc.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	8202	0	0	A	13202	D		0	164	1893	0	2	2	10	0	13	-6		8	8	6	13	20	108	93	52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304415000133	"2015-11-05 14:39:33"	edgardoc.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	P	0	5000	2.78944	13947	A	5000	D		1	32767	252	0	-1	0	2	-1	-7	72	42	9	1	1	8	1	21	13	-4	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
