sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1427649	2	1368365	1	000101905611000434	"2011-04-14 18:07:15"	hsw_4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2011-04-12	P	0	9124	3.43249	31318	A	1654784	I	"By: Eastern Advisors Capital, Ltd,By: Ea"	1	1	0																	C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905609001149	"2009-11-23 11:23:57"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-11-09	P	0	100150	0.422763	42340	A	8215409	I	"By: Eastern Advisors Capital, Ltd."	1	1	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905609001076	"2009-11-04 16:50:17"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-11-02	P	0	108000	0.4593	49604	A	8115259	I	"By: Eastern Advisors Capital, Ltd."	0	1	0																	C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001245	"2008-10-24 16:01:42"	edgar.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-10-17	P	0	197000	0.88334	174018	A	8007259	I	"By: Eastern Advisors Capital, Ltd."	1	3	0																	C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001220	"2008-10-17 14:59:46"	edgar.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-10-14	P	0	20000	1.0951	21902	A	7810259	I	"By: Eastern Advisors Capital, Ltd."	0	0	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001219	"2008-10-17 14:57:52"	edgar.xml	4/A	2008-10-07	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-10-07	P	0	35859	1.0377	37211	A	7751859	I	"By: Eastern Advisors Capital, Ltd"	0	0	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001205	"2008-10-14 12:07:47"	edgar.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-10-10	P	0	38400	1.2272	47124	A	7779400	I	"By: Eastern Advisors Capital, Ltd."	1	0	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001198	"2008-10-08 12:35:17"	edgar.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-10-03	P	0	33492	1.2899	43201	A	7741000	I	"By: Eastern Advisors Capital, Ltd."	1	0	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001179	"2008-10-01 15:32:15"	edgar.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-09-26	P	0	79083	2.53958	200838	A	7707508	I	"By: Eastern Advisors Capital, Ltd."	1	1	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001149	"2008-09-25 14:47:14"	edgar.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-09-23	P	0	20000	2.4159	48318	A	7628425	I	"By: Eastern Advisors Capital, Ltd."	0	0	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
