sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1720317	3	1084048	5	000121465924008645	"2024-05-08 20:34:44"	marketforms-65793.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-05-05	M	f	3013	54.48	164148	A	10153	D		0	42	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Harris Teresa A"	"114 5Th Avenue"	"15Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1720317	1	1701732	2	000112760224014523	"2024-05-08 11:26:23"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	M	0	620	0	0	A	18895	D		0	3	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720317	1	1701732	2	000112760224014523	"2024-05-08 11:26:23"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-07	S	0	620	82.89	51392	D	18895	D		0	-3	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720317	1	1701732	2	000112760224012051	"2024-04-03 10:17:26"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	620	0	0	A	18895	D		0	3	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720317	1	1701732	2	000112760224012051	"2024-04-03 10:17:26"	form4.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	0	620	84	52080	D	18895	D		0	-3	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720317	1	1701732	2	000112760224008836	"2024-03-06 16:39:17"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	0	620	0	0	A	18895	D		0	3	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720317	1	1701732	2	000112760224008836	"2024-03-06 16:39:17"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-05	S	0	620	85.01	52706	D	18895	D		0	-3	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720317	1	1701732	2	000112760223029105	"2023-12-08 11:50:13"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	M	0	600	0	0	A	18895	D		0	3	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720317	1	1701732	2	000112760223029105	"2023-12-08 11:50:13"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	0	600	71.65	42990	D	18895	D		0	-3	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720317	1	1701732	2	000112760223027481	"2023-11-16 08:48:13"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	1800	0	0	A	18895	D		0	11	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
