sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1868818	2	1856314	1	000185631424000004	"2024-01-03 19:42:36"	wk-form4_1704328941.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	8327	0	0	A	42077	D		0	25	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	2	1856314	1	000120919123054205	"2023-11-02 17:50:00"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	36982	0	0	A	37184	D		0	18308	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	2	1856314	1	000120919123019804	"2023-03-17 17:42:17"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	3331	0	0	A	14611	D		0	30	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	1	1856314	1	000120919123000499	"2023-01-03 21:23:17"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	8327	0	0	A	12481	D		0	200	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	1	1856314	1	000120919122059689	"2022-12-05 16:23:43"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	6000	32.02	192120	D	420575	I	"See footnote"	0	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	1	1856314	1	000120919122057199	"2022-11-15 20:48:06"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	6000	29.015	174090	D	426575	I	"See footnote"	0	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	1	1856314	1	000120919122046317	"2022-08-17 16:56:56"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	14000	30.16	422240	D	432575	I	"See footnote"	0	-3	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	1	1856314	1	000120919122045693	"2022-08-12 18:53:50"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	S	0	8000	29.0335	232268	D	446575	I	"See footnote"	1	-2	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	1	1856314	1	000120919122045265	"2022-08-10 17:34:57"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	7600	28.26	214776	D	454575	I	"See footnote"	0	-2	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	1	1856314	1	000120919122040639	"2022-07-05 16:18:16"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	11656	0	0	A	7453	D		0	-277	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
