sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1573163	6	1840574	1	000095017024060613	"2024-05-15 17:30:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	76000	6.26	475760	A	342509	D		0	29	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Ashe Andrew D."	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1964461	1	1840574	1	000095017024041237	"2024-04-03 17:00:05"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	f	3315	0	0	A	8659	D		0	62	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Nickerson Joan"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1964461	1	1840574	1	000095017024041237	"2024-04-03 17:00:05"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-02	S	f	1514	8.24	12475	D	8659	D		0	-15	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Nickerson Joan"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585001	8	1840574	1	000095017023068199	"2023-12-05 16:30:09"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	f	1800000	10	18000000	A	12168489	I	"By GV 2023, L.P.,By GV 2017 L.P.,By GV 2"	0	17	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Yeshwant Krishna"	"C/O Verve Therapeutics"	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625110	13	1840574	1	000095017023067358	"2023-12-01 16:30:05"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	f	1875	0	0	A	4060	D		0	86	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Dorval Allison"	"C/O Verve Therapeutics"	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625110	13	1840574	1	000095017023067358	"2023-12-01 16:30:05"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	f	554	11.45	6343	D	4060	D		0	-12	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Dorval Allison"	"C/O Verve Therapeutics"	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864116	3	1840574	1	000120919122061697	"2022-12-16 17:00:34"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	36000	2.87	103320	A	42629	D		0	543	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864116	3	1840574	1	000120919122059438	"2022-12-02 17:00:32"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	865	22.95	19852	D	6629	D		0	-12	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625110	11	1840574	1	000120919122059211	"2022-12-01 17:00:17"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	1875	0	0	A	2186	D		0	603	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Dorval Allison"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1625110	11	1840574	1	000120919122059211	"2022-12-01 17:00:17"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	1	"Common Stock"	2022-11-29	S	0	554	22.1	12243	D	2186	D		0	-20	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Dorval Allison"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585001	7	1840574	1	000089924322035380	"2022-11-08 17:51:29"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	48583	31.1386	1512806	D	10368489	I	"By GV 2017 L.P.,By GV 2019 L.P."	0	0	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Yeshwant Krishna"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1733338	2	1840574	3	000120919122056122	"2022-11-08 17:04:16"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	97166	31.1386	3025611	D	10368489	I	"By GV 2017 L.P.,By Alphabet Holdings LLC"	0	-1	0																						"Verve Therapeutics, Inc."	VERV	7370	824800132	DE	0004-12-31	73	i	"Gv 2017 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1585001	7	1840574	1	000089924322035228	"2022-11-04 17:58:08"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	78220	33.9469	2655330	D	10465655	I	"By GV 2017 L.P.,By GV 2019 L.P."	1	-1	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Yeshwant Krishna"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1733338	2	1840574	3	000120919122055791	"2022-11-04 16:16:07"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	156440	33.9469	5310658	D	10465655	I	"By GV 2017 L.P.,By Alphabet Holdings LLC"	1	-1	0																						"Verve Therapeutics, Inc."	VERV	7370	824800132	DE	0004-12-31	73	i	"Gv 2017 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1585001	7	1840574	1	000089924322034842	"2022-11-02 21:02:26"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	85659	37.9469	3250496	D	10622095	I	"By GV 2017 L.P.,By GV 2019 L.P."	1	-1	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Yeshwant Krishna"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1733338	2	1840574	3	000120919122055288	"2022-11-02 16:25:36"	doc4.xml	4	2022-10-31	0	0	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	171319	37.9469	6501031	D	10622095	I	"By GV 2017 L.P.,By Alphabet Holdings LLC"	1	-2	0																						"Verve Therapeutics, Inc."	VERV	7370	824800132	DE	0004-12-31	73	i	"Gv 2017 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1864116	3	1840574	1	000120919122055063	"2022-11-01 17:00:14"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	0	10000	1.48	14800	A	6629	D		0	-297	0																						"Verve Therapeutics, Inc."	VERV	2834	824800132	DE	0004-12-31	28	d	"Bellinger Andrew"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
