sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1431443	1	1361248	1	000101297516000991	"2016-02-10 14:33:47"	edgar.xml	4	2016-02-08	1	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	333630	0.169273	56474	D	2214523	D		1	-13	184	0	0	-4	0	3	65	53		6	-40	-44	-89	-92	-94	-97	-98	C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1361248	1	000101297516000980	"2016-02-05 20:39:02"	edgar.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	1415490	0.175888	248967	D	2548153	D		1	-36	305	40	-18	-26	-38	9	53	9		-28	-52	-52	-90	-92	-94	-97	-98	C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1361248	1	000101297516000957	"2016-02-02 17:12:40"	edgar.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	369132	0.194258	71707	D	3963643	D		1	-9	383	-20	-4	-3	3	-21	57	37		-25	-33	-36	-86	-89	-92	-96	-98	C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431443	1	1361248	1	000101297516000938	"2016-01-28 17:07:39"	edgar.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	S	0	311930	0.275634	85979	D	4332775	D		1	-7	540	0	-3	-3	-42	-57	46	-15		-12	-7	-85	-81	-87	-89	-95	-97	C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Clarus Lifesciences Ii, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510184	7	1361248	1	000117184315003811	"2015-07-14 08:17:14"	formfour.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	P	0	50000	2.67889	133944	A	184830	D		0	37	1042	0	0	2	0	-13	-28	-89	-89	20	19	20	14	-32	-49	-45		C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Pecora Andrew L"	"C/o Tetralogic Pharmaceuticals Corp"	"343 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1510184	7	1361248	1	000117184315003798	"2015-07-13 10:48:17"	formfour.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	P	0	50000	2.4018	120090	A	134830	D		0	59	988	0	0	0	2	-9	-31	-89	-88	12	20	13	21	-32	-49	-45		C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Pecora Andrew L"	"C/o Tetralogic Pharmaceuticals Corp"	"343 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1390406	3	1361248	1	000117184315003709	"2015-07-06 14:23:58"	gff4_schmitt070615.xml	4	2015-07-02	0	0	0	000000000000000000	1	"Common Stock"	2015-07-02	P	0	10000	2.33569	23357	A	1542962	I	"See footnote"	0	1	930	0	4	3	16	-3	-24	-29	-87	3	4	5	8	-40	-50	-59		C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Schmitt Paul J"	"C/o Novitas Capital Iii, L.P"	"116 Research Drive"	Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590862	4	1361248	1	000117184315001740	"2015-03-31 07:03:12"	formfour.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	5000	4.35	21750	A	153891	D		0	3	238	0	-4	-3	-8	-9	-48	-58	-96	7	1	-7	-13	0	9	-26		C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Meyers Pete A."	"C/o Tetralogic Pharmaceuticals Corp"	"343 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209726	18	1361248	1	000117184315001723	"2015-03-30 07:43:21"	formfour.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	P	0	5000	4.2295	21148	A	330714	D		0	2	237	0	0	-3	-8	-10	-49	-56	-96	-3	0	-8	-12	2	8	-26		C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Buchi J Kevin"	"C/o Tetralogic Pharmaceuticals Corp"	"343 Phoenixville Pike"	Malvern	PA	19355		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589565	1	1361248	1	000117184315000870	"2015-02-17 15:33:05"	form4a.xml	4/A	2014-12-10	0	0	0	000000000000000000	0	"Common Stock - Colin Glenn Begley"	2014-12-10	P	0	6000	6.16	36960	A	199334	D	"By family member"	0	3	249	0	1	2	-2	-11	-54	-51	-97	8	13	-7	-1	29	16	-45		C		0	0000		"Tetralogic Pharmaceuticals Corp"	TLOG	2834	0	DE	0004-12-31	28	d	"Begley Colin Glenn"	"C/o Tetralogic Pharmaceuticals Corp"	"343 Phoenixville Pike"	Malvern	PA	19355		0	1	0	0	"Chief Scientific Officer, SVP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
